,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196583 a=13.9444,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-569567 a=2.5146,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146
47,470.0,13.850275261669957,10.126537936852246,13.630326898059986,12.73146945131378,12.49557784922371,13.249847280032974,12.265858159237002,11.315155175481644,12.349182716654107,10.95139481841617,11.01797201004312,13.726347043184232,13.774786624604763,13.67956212222103,13.758334162133542,12.710029170796217,12.794157541088275,11.018117514436259,13.363482604400492,13.786537341938315
48,480.0,14.161683322652438,10.390064755175851,13.926680205447013,12.948480950519249,12.758654227326288,13.48373051047147,12.528014166616765,11.565534259655685,12.604177049693847,11.200638891104651,11.265524662377151,14.027755000012018,14.078204087152368,13.979074379487738,14.060849038747197,12.974921669164548,12.992952206557137,11.265700420340337,13.663271790015745,14.0909838257627
49,490.0,14.463676955009538,10.64923207048904,14.215441416554373,13.142895350925125,13.018488368348427,13.715326399951845,12.785331668744107,11.813839626915799,12.854108109234847,11.443911966211724,11.508733263919423,14.320201215813672,14.373042399484845,14.270181818940637,14.354487432300312,13.234744014152154,13.18580111365846,11.508403607876058,13.954909332531788,14.386532889596655
50,500.0,14.756541853985121,10.904457039442018,14.496985714629906,13.341440683381627,13.270422535718192,13.935951935876913,13.036255174535487,12.055531159793514,13.09960232793147,11.68495584055758,11.747464999968892,14.604492603277729,14.659156479366608,14.5529316851872,14.639574324728208,13.48812368312048,13.377547354189653,11.747312107101521,14.238845237099353,14.673442162317395
51,510.0,15.040416446272054,11.155237993360833,14.770139077910304,13.556906222004603,13.518551404118142,14.159522909417753,13.283615836396315,12.292842584766957,13.340411203491058,11.920277837904276,11.982389282953086,14.880389432252413,14.93673025913693,14.827429999919136,14.916311983132182,13.736971277569166,13.567982383066626,11.982848491891664,14.514951662282407,14.951805425942041
52,520.0,15.31544601349988,11.402046236044148,15.038602781209766,13.739715687455263,13.761534400478824,14.3728477172758,13.524916927769112,12.528085952349052,13.576229684846208,12.153121741808508,12.213515293319317,15.148168098070153,15.20630354552668,15.094370119404292,15.184907935228098,13.98024737065932,13.753293400094092,12.212827887509729,14.783945159804862,15.221858910041425
53,530.0,15.582126560193196,11.644534002904551,15.29837356987888,13.94080318603807,13.99851203212815,14.58861898654494,13.759639057532503,12.755894609921585,13.807506226469329,12.379687862422406,12.439425664519206,15.408422899957511,15.467570739771894,15.35338272296987,15.44555986335874,14.217916028234551,13.938389401377444,12.439714131243905,15.045202347204299,15.483747211137539
54,540.0,15.840535193149627,11.882907907189093,15.551130784434347,14.131850817453563,14.230885991209789,14.793124080394659,13.992207913257044,12.981421344871409,14.034451355761345,12.603709708551012,12.66209652004016,15.66076424423545,15.721268944671072,15.604993778329717,15.698605285257093,14.450076487063214,14.115688064905964,12.66160544941641,15.29928807621838,15.738027282643502
55,550.0,16.090903142006542,12.11705057818842,15.797563051396759,14.317843533205709,14.458098259550658,14.998936714724982,14.218077341235986,13.202348944811655,14.256464842709049,12.822696923736139,12.880016457976822,15.905784285207876,15.96739666957784,15.849315908408933,15.944014643227618,14.678242511635371,14.296689672007213,12.880757495007558,15.546638215436646,15.984464415052086
56,560.0,16.33354687961206,12.346748341690539,16.038252589200262,14.513227452401031,14.679810139900766,15.195233669786438,14.438845250094879,13.417345492376061,14.474026012526632,13.038807502401854,13.094870745374665,16.143610832552707,16.20613072756781,16.08657708413659,16.182236822842874,14.89988261538703,14.471597796041387,13.094967069430227,15.786848269195556,16.2237042804273
57,570.0,16.568802154306745,12.572538214932813,16.27062995931184,14.681782629903163,14.897522230800417,15.395033136813518,14.65644191065624,13.62968678658306,14.686908904634723,13.250387984787473,13.305306191739517,16.374632785002312,16.4377856321717,16.31695095774478,16.413380332250284,15.116866917066496,14.643970164829582,13.30396732071017,16.020697670319127,16.455689384105174
58,580.0,16.796613817386767,12.794129870443957,16.49912277393148,14.889026589822562,15.109351246260859,15.584728274764654,14.868145412048474,13.837155921887733,14.895758019984228,13.456475972741178,13.511354280928272,16.59875678656592,16.662640079662374,16.540779750139514,16.637983727356307,15.32980454041382,14.813665833354397,13.512293860992497,16.24777117966778,16.680889321338334
59,590.0,17.017711777785742,13.011195682872929,16.71997816311095,15.042900066722645,15.317283077544758,15.771304697574111,15.073385148921592,14.041701624105187,15.099942944670024,13.660778064190684,13.713846847599692,16.816262037529665,16.880651132072757,16.758088167703466,16.85551151158967,15.536363414625633,14.9830774276767,13.71388373625544,16.468748402698537,16.899214101860938
60,600.0,17.231685387157057,13.225034836365808,16.934079426142915,15.231955107290228,15.519997556218032,15.95564678680007,15.277137069662365,14.239800315270664,15.299725638388313,13.86103075705255,13.91306621523054,17.027523374761795,17.092460730718923,16.969103237634428,17.066894204392753,15.73916474808497,15.142057774774202,13.912661441473805,16.683629882059034,17.111028570666537
61,610.0,17.439446573820344,13.434030913809163,17.145010298999402,15.391858850430083,15.717983006255505,16.13916931561215,15.475238812549776,14.435586231567667,15.49513163105426,14.05597661534135,14.107110005265747,17.232723053250172,17.29778679607721,17.17416043253247,17.272169005359032,15.937286955135594,15.31130051646643,14.107179257785337,16.892486642428533,17.31687014107003
62,620.0,17.6406454514942,13.639492040409419,17.34879028724242,15.58231039049339,15.911140214901568,16.309320285397412,15.66651689333338,14.6283073163919,15.686786540763741,14.24781028704218,14.299409409710817,17.43192170992245,17.49737658947095,17.373294521211495,17.471405057131832,16.12973964624513,15.465346091605191,14.298721026104934,17.095571709392697,17.516478565873378
63,630.0,17.83585833557208,13.840884439295973,17.54661256332351,15.728617108260362,16.101420990498546,16.485798994217326,15.856741597348588,14.814434930375667,15.874035631267247,14.436814453664102,14.485408312203917,17.6254905350337,17.690858539997375,17.56689516985841,17.664799663488242,16.319465841948617,15.621105279314543,14.486719516481065,17.293076751939378,17.710114254932286
64,640.0,18.02522193725394,14.038140978804751,17.739968792087716,15.906253797549791,16.28503245735182,16.656483553459847,16.041692288642963,14.998356205483885,16.057589939995275,14.621405578853855,14.670402310029965,17.813250739282456,17.87877654674786,17.75474280987272,17.852465939917895,16.502916028869365,15.778843420803588,14.669454250232032,17.48531316754762,17.898158401229047
65,650.0,18.208970385037794,14.231715239095408,17.92878124861787,16.073945233066254,16.466536390373715,16.818076413999922,16.22108227336186,15.178052560035315,16.23579132405182,14.802313980282307,14.84973918843903,17.995853772412694,18.0615593519868,17.93762628376407,18.035119942377776,16.682477281948877,15.931182210104243,14.849798443384339,17.672069485341844,18.080943267369516
66,660.0,18.38708421018727,14.421562718332558,18.110400888379086,16.22897472643841,16.642913530444545,16.985330228192886,16.397299957548995,15.356329519776935,16.4123152755727,14.98000687520366,15.02731986304949,18.173277070147478,18.23857511533198,18.1150539042961,18.212324108037844,16.859666519185073,16.076646072950233,15.027497003066047,17.853793145372936,18.258090259228357
67,670.0,18.559930637410837,14.607266091065542,18.289604187007654,16.37001197557417,16.814645257804973,17.136340115680838,16.569760652032866,15.525403054233228,16.58309897537942,15.153780604817294,15.199808999337595,18.345676862305588,18.410980684932362,18.28782927129553,18.384425968779116,17.030304505637368,16.221812468261735,15.199546776438046,18.03076135553215,18.430460501268012
68,680.0,18.727742418247207,14.790050291509363,18.461947786924323,16.5632975886107,16.982368529299496,17.300950160942993,16.73740667230134,15.695088570601825,16.751099655289863,15.324172289953628,15.369872682078041,18.513077237743765,18.578222782754327,18.45560981092034,18.551829088912466,17.19800349474148,16.369662223019894,15.369698582371434,18.202740867586513,18.597747144726945
69,690.0,18.890862764689825,14.968684622053694,18.633703996725238,16.700814581272354,17.149242132852738,17.447126286068016,16.902111467403245,15.86319452092438,16.91477689127268,15.491366399963853,15.53634646719072,18.676208961678952,18.74090622198912,18.618790565479667,18.714333899962124,17.36104640169465,16.50774802482028,15.536037046200393,18.37018039492775,18.76041042553769
70,700.0,19.048991618651947,15.143539291176983,18.794795361759075,16.833061173908803,17.30650046304917,17.594702674462628,17.064206792124452,16.022727141833023,17.0757072388701,15.655625788546665,15.698744350419407,18.83435236694423,18.898912266447056,18.77758887208575,18.872612130905708,17.522215013072763,16.65398780481176,15.699780753919757,18.533128216604148,18.918442694822264
71,710.0,19.20260933509635,15.315509522071038,18.956206215684915,16.98173774604001,17.46655029712497,17.75042077638643,17.21778069659709,16.18160641087093,17.231968396819887,15.816389455471427,15.85979858523899,18.988407894646393,19.052469788536076,18.931965920611933,19.02614709333446,17.677280333648593,16.776549580889736,15.859187671005998,18.69188594198025,19.071881959231497
72,720.0,19.351875502426306,15.483485267489268,19.1141798029035,17.163598601602736,17.617750250891294,17.882209666253583,17.371142857948957,16.338371024106017,17.385732174759212,15.972108939176557,16.014764637780832,19.138118616770075,19.20200931269033,19.082392388195334,19.17570197376595,17.82932645158653,16.921473710221424,16.015245790585684,18.84625410876791,19.221403747349896
73,730.0,19.49696487613294,15.64827085826649,19.26378777920687,17.258718337995063,17.768097550455945,18.024412779172714,17.522609261679918,16.487113607108217,17.536503482265385,16.12904182988799,16.170040746799295,19.284272610859226,19.34721571798894,19.228105186759382,19.320998611398743,17.978930288050808,17.05466223782914,16.168835288472238,18.996579578269685,19.366437049305354
74,740.0,19.637849466286035,15.809341698886097,19.413729189710303,17.42132596129925,17.913808483491206,18.162077541068435,17.66846596772065,16.638591591183662,17.682002412642667,16.27725430772171,16.320084684178735,19.425360220883586,19.48852241112655,19.37099223309578,19.462648671476764,18.123810019512263,17.17414890083329,16.31931370676081,19.143232772083657,19.507683092923628
75,750.0,19.77487378196226,15.968255233381813,19.557339615347487,17.565908853122533,18.057701852738827,18.301132226628116,17.81187770094073,16.784647865287774,17.826611100712313,16.428043095491592,16.4662973570419,19.56402397223825,19.6261692847566,19.50906699876731,19.600181625285433,18.265942584129366,17.314092377453406,16.4686185639808,19.285597539839436,19.64520256560524
76,760.0,19.908269420767404,16.12271729022859,19.70002869450232,17.671660140451458,18.19622659061317,18.423874621518625,17.948277548041847,16.9249096585445,17.96599191689422,16.570963274818652,16.611922366158787,19.697975503090696,19.759771075455024,19.644392312623683,19.734070991856107,18.40420981468938,17.423535773482165,16.609993646756763,19.424942493970075,19.778965780934662
77,770.0,20.03758549056215,16.274963323020735,19.834808340629415,17.85953219645515,18.33375360865686,18.557195504613325,18.08794137937635,17.065406569247898,18.103951655220207,16.71540465212897,16.75345545477128,19.829056240511253,19.89023211796774,19.775316505901262,19.864776986987113,18.54000155984504,17.559560910799313,16.753774530100632,19.56007251589292,19.9089542045373
78,780.0,20.16390207004827,16.4229749676278,19.969291888891128,17.930617389452454,18.466511946602964,18.6811943154293,18.22021410856928,17.204629027964398,18.238090843864164,16.85281356915726,16.89186210685024,19.95629810630618,20.01694565920562,19.903621262254983,19.991561396341304,18.671395925193845,17.675197549513776,16.89259280332494,19.692534455019473,20.03576200888502
