,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196583 a=13.9444,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-569567 a=2.5146,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146
10,100.0,426.99029638029407,215.51010165636924,390.1719450270035,103.2059382573501,187.1840674112214,101.16203695191008,166.38716518721446,190.19008705224604,204.65731911069952,131.6683225479505,164.12266945202234,425.23535525766135,425.7202693461906,424.8309033001518,425.5012928269369,197.0804242740117,214.04577692988585,172.89911481207926,423.8508835487619,425.8831798578865
11,110.0,426.9774137583565,215.50425887288677,390.03651250016964,103.32144614547641,187.17314481193822,101.20018561377464,166.39134303869278,190.16747418209061,204.63871568041594,131.66150159371958,164.1120680875805,425.21671329150087,425.7032604984803,424.8109258809967,425.4835457400964,197.0486305057151,214.19652911048752,172.88799128402556,423.82581224441003,425.86673189478194
12,120.0,426.95941030237805,215.49687778966694,389.8867017257337,103.4457469942547,187.16123488511005,101.24089599309228,166.39541770348777,190.14078085905334,204.61740835973396,131.6528704100629,164.09893742807677,425.1914318684092,425.6800153921348,424.78397702413486,425.45937758867433,197.0158415065507,214.3653627398605,172.87420375618385,423.7928527250029,425.8441855906433
13,130.0,426.93504614846796,215.48773753230864,389.7235593003013,103.57840718890719,187.1481950815028,101.28386779748152,166.39910556988403,190.1098581780184,204.59329662249527,131.64227640579458,164.08307032316645,425.158317622687,425.6493261078144,424.74887533270345,425.42758572780974,196.98213071173447,214.55174516954955,172.8575340584593,423.7509640659168,425.81433041306025
14,140.0,426.90309269017087,215.47662125787494,389.548024947187,103.7190476919526,187.13387767027461,101.32883229300029,166.40214544606079,190.0745884585119,204.5662919438569,131.6295903142187,164.06429252215807,425.11626404436873,425.61005292752395,424.7045412713874,425.38704433541955,196.94750738110238,214.75516111331189,172.8377981378601,423.69923901123923,425.77601461386615
15,150.0,426.86239559319256,215.4633190596238,389.36091859171,103.8673234321749,187.11813519463058,101.37554344909786,166.40429815435465,190.0348761894566,204.53631828329722,131.61469977143676,164.04246469971648,425.06429473398623,425.56117223760845,424.65003801397194,425.33675064821284,196.91193623313484,214.9751087001682,172.81485021660072,423.6369162340532,425.728198819901
16,160.0,426.81192589721564,215.44762754020294,389.16293709365004,104.02291965548707,187.10082216505663,101.42378341470327,166.4053466595566,189.99064431634918,204.5033125237721,131.59751176772795,164.01747868650108,425.0015883526707,425.5018065776759,424.58458813684376,425.2758531794891,196.87535143972642,215.21109473256794,172.78857611052976,423.56338484139184,425.6699874035642
17,170.0,426.750811000698,215.42936024397537,388.95466941838725,104.18554635061007,187.0818035637893,101.47335536628076,166.4050975613612,189.94184324118618,204.46722387744774,131.5779530271671,163.98925443707702,424.9274891094913,425.43124452603934,424.5075830451854,425.2036656581349,196.83767375516905,215.4626282455556,172.75889096503585,423.4781784675106,425.6006484600814
18,180.0,426.67834827838567,215.40834437410743,388.736617336082,104.35492366882362,187.0609540140071,101.52408395975137,166.40338085382797,189.8884346844859,204.42801343255067,131.5559631288781,163.95773823394342,424.84150637198286,425.34894043347987,424.4185757613886,425.1196689195545,196.79881430995042,215.72922289440677,172.72573723715254,423.3809695668737,425.5196168128986
19,190.0,426.59400958109944,215.38442360084093,388.50920714483027,104.53079837274255,187.03816637482853,101.57581404927389,166.4000507302269,189.8304059855253,204.38565257594206,131.53150227047405,163.92289523143188,424.74330588724575,425.25450931285957,424.31727315261514,425.0235014448615,196.75868666021486,216.01039446905725,172.68908068602093,423.2715514693956,425.4264907888804
20,200.0,426.49743255350955,215.35746520575367,388.2728123903694,104.71291356227619,187.01334290816314,101.62840721196766,166.394980172145,189.76775475432885,204.34012383456817,131.50454127890129,163.88471383353186,424.63269504730823,425.1477156964516,424.2035177971095,424.9149484277793,196.7172089702975,216.30565696533807,172.64890745210658,423.149827229467,425.3210179611804
21,210.0,426.388406048056,215.32734887385945,388.0277629589263,104.90103932167881,186.98640431428765,101.6817421831283,166.38806416443455,189.7005044749573,204.29141565214533,131.47506615380996,163.8431956287452,424.50960542853005,425.02845611456524,424.07727031297173,424.7939227581036,196.6743074070288,216.61454102567942,172.60521939122984,423.0157950352377,425.20308219737757
22,220.0,426.26685374120854,215.29397840332305,387.77436588166506,105.09495281694997,186.95728531786582,101.73570907724343,166.3792131146361,189.62868599415035,204.23952916070516,131.4430725403383,163.79835880239858,424.3740777139837,424.89673961027466,423.9385943325301,424.6604494815278,196.6299195274106,216.93656697802606,172.55803451584887,422.86953164232887,425.0726828109087
23,230.0,426.13281585437136,215.25727518770682,387.5129029350363,105.2944363657688,186.92593552859768,101.79021154666428,166.3683590469579,189.5523469097021,204.1844662731454,131.40856863806587,163.75022925460516,424.22623955511864,424.752673652569,423.7876351611599,424.5146460316663,196.58399350542996,217.27127966930766,172.50738329619452,422.7111825609411,424.92991813507524
24,240.0,425.9864290612704,215.21717755116111,387.24364355783814,105.49929602505871,186.89231495408475,101.84516954816573,166.35544286483375,189.47154666884512,204.12624043323646,131.37157142398686,163.6988480058064,424.0662925203861,424.59644402240895,423.62460678250227,424.35670514613344,196.53648916320378,217.61822928766952,172.45330553269793,422.54094682411875,424.7749680968534
25,250.0,425.82790899935867,215.17364094997689,386.96685382335716,105.70933649197231,186.85639833841802,101.90050508444907,166.3404179022273,189.38635521969692,204.06486900963498,131.33210307184999,163.64425892154398,423.89449564935785,424.4282999235357,423.4497762553544,424.18688211712197,196.48737709847148,217.97698532215674,172.39584844050134,422.35906843737723,424.6080779136794
26,260.0,425.65753601140415,215.12663588806492,386.68279196179986,105.92436581694623,186.81816912588587,101.95615754459503,166.32325414035265,189.29684983391283,204.00037447882323,131.29019191304062,163.58651358330098,423.71115326001853,424.24853916177955,423.26345101923556,424.0054780333773,196.43663940769892,218.34710777196096,172.33506729291173,422.1658274888994,424.4295436545536
27,270.0,425.47563760502106,215.07614645579272,386.39171794871413,106.14423921796737,186.77761947211314,102.01206628501299,166.3039242165664,189.20311610999715,203.93278244783494,131.2458747853214,163.5256698891158,423.5166018519641,424.05749805610134,423.0659698329613,423.81282937590305,196.38426719763848,218.7281899589249,172.27102067186578,421.96152798167316,424.2397003511052
28,280.0,425.2825767220853,215.02216877732573,386.0938837135652,106.36878401930976,186.73475041372956,102.06818801678743,166.2824121062355,189.10524559180118,203.8621271428329,131.19919055025633,163.4617864541832,423.31120295413933,423.85553831993815,422.85769071081256,423.60929907211164,196.33026115439466,219.11983905881758,172.20377461773163,421.74649590713875,424.0389108951171
29,290.0,425.07874288228555,214.96471069129333,385.78955011837326,106.59784841781153,186.6895716580711,102.12447984764879,166.2587119787652,189.0033312782826,203.78844240784838,131.15017997630198,163.39492698284846,423.0953321855395,423.64304094694455,422.63898705237,423.39526475137376,196.27463013510916,219.52167315660918,172.13339190740547,421.5210709687325,423.8275555690144
30,300.0,424.8645410688625,214.90378811677826,385.47897396482216,106.83128073934776,186.64209702821145,102.1809026780016,166.23281886097195,188.89747341763595,203.71176702072177,131.09888980241877,163.325157912496,422.8693746765126,423.42039619617657,422.4102397507241,423.1711155099005,196.21739051277484,219.93330167838087,172.05994269162187,421.2856009795342,423.6060281480165
31,310.0,424.64038579650753,214.83942833315274,385.1624104023513,107.06896401849332,186.5923461179818,102.23742760480884,166.20473692463497,188.78777248240104,203.6321438310783,131.0453650322661,163.2525420857991,422.63371954331666,423.1879997974061,422.17183012036884,422.93724354246893,196.1585657171982,220.35437517599323,171.98349709426807,421.04043857032906,423.3747257103635
32,320.0,424.40669217465916,214.77166226667592,384.84011541861446,107.3107691413229,186.54034669665785,102.29402631091584,166.17447427728743,188.6743256288572,203.54961709273982,130.98965373720105,163.1771480057612,422.38875360176763,422.94624601914046,421.9241403297609,422.6940407586268,196.09818387768271,220.78455882104964,171.90412553437451,420.78593698005756,423.13404647865127
33,330.0,424.1638752397768,214.7005299866986,384.51234553160947,107.5565619550329,186.48612661723286,102.35068248788136,166.14204148602352,188.5572438271993,203.4642351175357,130.9318060714099,163.09904350466786,422.13486068479506,422.69552827794524,421.6675467939679,422.4418952756897,196.03627880355504,221.2235041304125,171.82189694451202,420.522449158711,422.88438419120575
34,340.0,423.91234307044544,214.62607542289854,384.1793471741266,107.806257405618,186.42971689897698,102.40737186574653,166.1074530886862,188.43661870256707,203.3760468933221,130.8718714165812,163.01829648854766,421.87241606667504,422.43622935343063,421.4024183602505,422.1811861477176,195.9728904265947,221.67092003411804,171.7368832780264,420.2503217689142,422.6261261204039
35,350.0,423.65249441205043,214.54834581896802,383.8413752715253,108.05973797800397,186.3711577664835,102.46408332515374,166.07072940122194,188.31256350330716,203.2851039208461,130.80989994427807,162.9349721036329,421.6017874049378,422.1687247488487,421.12911630139286,421.91228652082765,195.90806016379582,222.12646109137336,171.64915660410782,419.9698979875619,422.35965155565736
36,360.0,423.38471668397506,214.46739669209444,383.49866910181885,108.31690558849563,186.3104825212109,102.52080271825126,166.03189503093395,188.18516651194977,203.19145897622687,130.74594230375814,162.84913677231478,421.3233307916899,421.8933790235288,420.847988606901,421.6355559019131,195.84183422056358,222.58986177508567,171.55878492049834,419.6815112349296,422.08532579478185
37,370.0,423.1093854033959,214.3832827052829,383.15146890620395,108.57767515180639,186.24773635150186,102.57752353592863,165.9909634523899,188.05453990576763,203.09516724697446,130.68004553588898,162.76085955753857,421.03739043070067,421.61054355092955,420.55937521624395,421.3513423215761,195.77426036923464,223.06082445088674,171.46583819983238,419.3854866157437,421.8035044918515
38,380.0,422.8268605739206,214.29606221618326,382.8000119654741,108.84196009042603,186.1829604876326,102.63423595362623,165.94796331407883,187.92077859073436,202.9962824720767,130.6122634216504,162.6702041533298,420.74429823370394,421.3205575931233,420.2636019574379,421.05998249048315,195.7053901615014,223.53907535555982,171.37038848379711,419.08214108839996,421.5145284113211
39,390.0,422.5374884391446,214.20579774582524,382.44452831405374,109.109653951531,186.11619730681494,102.69093736879181,165.90293151973947,187.78398123964905,202.89486213487947,130.54264398100017,162.5772352192658,420.4443730606318,421.0237466337588,419.9609823409564,420.7617983462484,195.6352757870891,224.02436913704832,171.2725010925033,418.77177901772495,421.2187264863505
40,400.0,422.24159862050556,214.11254974022117,382.08523770844704,109.38072331937087,186.0474927569776,102.74762768183564,165.85588629115844,187.64424151588352,202.79096264087528,130.4712367765035,162.4820163124044,420.1379215543758,420.7204220338834,419.6518179662993,420.457097349821,195.563970452871,224.5164453406278,171.1722439566663,418.45469680224596,420.91641161729933
41,410.0,421.9395080989358,214.01638561607862,381.7223575822243,109.65507296047556,185.97689297326687,102.8042974934788,165.80685682729577,187.50165370803361,202.68464077414092,130.39808997855096,162.38461257797752,419.8252341121893,420.4108830493762,419.33639610613113,420.1461764027359,195.491531973158,225.01505664045482,171.06968418523763,418.13117742279803,420.60788537672676
42,420.0,421.6315157744751,213.917368956981,381.35609863821117,109.9326522377584,185.90444185408646,102.8609564347849,165.7558736550883,187.3563153211264,202.5759512047261,130.3232529017021,162.28508466751077,419.50659137920695,420.09541232240923,419.0149937150417,419.82931790332526,195.41801139155095,225.51997677351667,170.96488464905346,417.80149342052215,420.29343163612725
43,430.0,421.3179072862944,213.81556478968142,380.98665706879694,110.21335773962642,185.83018940296506,102.9175961808138,165.70296856681475,187.20831189162413,202.46495279080065,130.2467720983886,162.183494880229,419.1822588853786,419.7742814681332,418.68787221004703,419.5067871367315,195.34346938101322,226.03098439302073,170.85791435582811,417.46590681523367,419.9733238758576
44,440.0,420.9989519272186,213.71104177822858,380.6142387818426,110.4971991392924,185.75417836926442,102.97422902216888,165.64817341559305,187.05773275503037,202.3517011033613,130.1686960699044,162.07989987473877,418.8524916803513,419.4477464655523,418.3552826128593,419.17884229499543,195.26796099681795,226.5478646866326,170.74883389842006,417.1246682210059,419.6478203420303
45,450.0,420.6749067424388,213.60386569622057,380.23902892471324,110.78407246566107,185.67645922634924,103.03085057932256,165.59151902175765,186.90466094408936,202.23625256293153,130.0890689001642,161.97436445980225,418.5175286244427,419.116053280027,418.01746357698113,418.8457244419446,195.19154051490398,227.07042107780444,170.63770653837486,416.7780164772435,419.3171676315803
46,460.0,420.34601316148746,213.49410391777596,379.86120907229775,111.0739379422045,185.59707739268853,103.0874707185634,165.53303576638203,186.74919288864265,202.1186592934138,130.00793693461512,161.86694452460404,418.1776017745932,418.7794334902956,417.6746442363597,418.50766562689887,195.1142667120041,227.59844285261443,170.52459411220636,416.4261825948453,418.98159885488485
47,470.0,420.0124999998509,213.38182304210173,379.48095046210585,111.36674186421479,185.51607773603547,103.14409168472028,165.47275900820964,186.59139796064454,201.99898024662411,129.92534558959338,161.75769763669228,417.8329261219444,418.4381056641366,417.3270383667794,418.1648835319983,195.03619435576505,228.13174802134577,170.40955549976573,416.0693825893063,418.6413340625562
48,480.0,419.67458406636297,213.26708950951397,379.09842267873523,111.66243535684333,185.43350653189827,103.20071225025133,165.41071238394133,186.4313685804731,201.87726498719073,129.8413378970947,161.6466783298386,417.4837098856301,418.0922821008059,416.9748516927779,417.817586276137,194.95737767195652,228.67015144091064,170.29265111988911,415.70782453032405,418.29658452134225
49,490.0,419.33246945738995,213.14997063222648,378.71378910773154,111.96102318343533,185.34940144732303,103.25734174926973,165.34692841321504,186.26917281123423,201.7535677430615,129.75596113850864,161.53394327646575,417.13014912127596,417.7421567979836,416.6182799085418,417.4659695393749,194.87787046574766,229.21349120313837,170.17394099428773,415.34170881199003,417.9475471174308
50,500.0,418.9863481045826,213.0305306315587,378.3272034874978,112.26241197807265,185.26381971596223,103.31400159421752,165.28144210844138,186.10489993428635,201.6279377594908,129.6692507437747,161.41954673623243,416.7724286891636,417.38791855140124,416.25750606202945,417.1102214230431,194.7977302526621,229.7615848812651,170.05347766907508,414.97122245833316,417.5944092304594
51,510.0,418.6364031883382,212.90883537463873,377.9388153406379,112.56654429144272,185.17679282371282,103.37067462831175,165.21427744439035,185.93861733989897,201.50042605807408,129.58125376110092,161.30353998092173,416.410726108401,417.0297448942259,415.89270924154124,416.7505176266033,194.71700331368848,230.31427100275434,169.9313170366221,414.5965454758301,417.2373496457759
52,520.0,418.282805104283,212.7849473284697,377.5487480422086,112.87346107406125,185.08836566956768,103.427386064494,165.14547143056097,185.77039109870665,201.37108262432596,129.49200709392883,161.18597591537304,416.04520776592824,416.6678022345464,415.5240520711585,416.38702542318924,194.63574420096563,230.8714054472891,169.80751949557387,414.2178461737396,416.8765369419635
53,530.0,417.92571565982917,212.6589304794098,377.15716057603265,113.1830586845263,184.9985831809077,103.48412662898254,165.07505238278725,185.6003069084052,201.23995298113329,129.40155688935573,161.06690886332873,415.6760301192256,416.302251838765,415.1516956241635,416.01990315804693,194.5540044879592,231.43283035754914,169.68213337619255,413.8352914779171,416.5121301699123
54,540.0,417.565287667897,212.5308467463519,376.76417718606933,113.49533653743929,184.90748142367548,103.54092475913684,165.00303595905564,185.42842204107538,201.10708239448093,129.30993596247214,160.9463840344556,415.3033465003963,415.9332413295061,414.77578855759714,415.6493004876394,194.4718318093576,231.99841516896723,169.5552137161589,413.4490334834164,416.1442780798847
55,550.0,417.2016651571829,212.40075810001557,376.3699135415508,113.81026027788799,184.815101019157,103.59776986139636,164.92946049684144,185.25480961259012,200.97251822449812,129.21718539694874,160.82445184813304,414.92729718390825,415.5609136945779,414.3964731174729,415.2753606424416,194.38927035211202,232.56799497222923,169.42680807309745,413.05921677781475,415.7731250469607
56,560.0,416.83498307322225,212.2687251286761,375.9744865828482,114.12778559986684,184.72148046130778,103.6546805384927,164.85434974845165,185.0795390858209,200.8363028441533,129.12334000973615,160.7011565712391,414.5480163952854,415.18540399829544,414.0138839392474,414.89821677645773,194.30637459308616,233.141458608355,169.29697139486518,412.665983139506,415.39880378021314
57,570.0,416.46536891211736,212.13480518487893,375.57802088957317,114.44792515551903,184.62665292463052,103.7116471128915,164.7777254517092,184.9026641018035,200.6984782469977,129.02844024070916,160.57654803190968,414.16563101116094,414.806839004168,413.62814865778984,414.5179960189544,194.2231844798644,233.71867390262642,169.16575245433705,412.2694622176915,415.02144258006854
58,580.0,416.09294450959516,211.99905667948923,375.1806056590582,114.77058380875634,184.53065888151525,103.76869834156219,164.69962170485388,184.72425002257884,200.55908333069652,128.93252269864942,160.45067186006983,413.78026371936687,414.4253388922066,413.23938777469465,414.1348181096636,194.13974258374424,234.29951612035407,169.03318806015176,411.8697816377517,414.6411611835926
59,590.0,415.7178217988544,211.86153648397138,374.7823622061936,115.09584899240075,184.43352895954453,103.8258316836639,164.62006321744366,184.5443547573762,200.4181597856082,128.8356149680515,160.3235696467721,413.3920286027523,414.0410186521477,412.8477171994579,413.7488007518595,194.0560984276933,234.8838650741323,168.8993387907261,411.46705786610084,414.2580749507051
60,600.0,415.34011079814115,211.72229677047025,374.38338331934125,115.42359116585334,184.33530023141776,103.8830489185553,164.53906090993863,184.36304424799278,200.27574515213882,128.73775508019136,160.19528405945218,413.0010324805015,413.65398431639585,412.45324567344244,413.3600482830695,193.97228683298644,235.47161964791792,168.76424302754396,411.06140445835695,413.87229039800815
61,610.0,414.9599101270257,211.5813956587026,373.983745099779,115.75384253338291,184.2360044476291,103.94035910871933,164.45664834732884,184.18036447658469,200.1318749768222,128.6389792265472,160.06586028856162,412.60737791465095,413.26433987587563,412.05607564843507,412.9686631364067,193.8883504650812,236.06263409009554,168.62794548686352,410.65292940763595,413.48390790958814
62,620.0,414.57731755181953,211.43888332302868,373.5835580994777,116.08652438656561,184.1356712723009,103.99778615022993,164.3728502345211,183.99637272957187,199.9865826356877,128.53931497680804,159.93533372073077,412.2111631830122,412.87218007684476,411.65630554061613,412.57474346574844,193.8043309051177,236.65684717595028,168.49048660407732,410.24173398429144,413.0930267911052
63,630.0,414.1924219446072,211.29481254892335,373.1829057630846,116.42169682370783,184.03432726897591,104.05530662162523,164.28767378443456,183.8111319048323,199.8399041105444,128.43879261988002,159.80375120134258,411.81248032888544,412.47759889260567,411.2540277874113,412.1783814300264,193.72025956699082,237.2541252461644,168.35191063918273,409.82791418574124,412.6997385781903
64,640.0,413.8053086158266,211.1492338392336,372.7818607713018,116.75925059472108,183.93200994303498,104.11294565833363,164.20114915830013,183.62468284403113,199.6918717175533,128.33744590268773,159.67114238953906,411.4114182596855,412.0806811973542,410.84933194217643,411.7796635699188,193.63618138833388,237.85436299598783,168.21226181633222,409.41156119603573,412.3041283246482
65,650.0,413.4160586597506,211.00219462673746,372.38050339053405,117.09921516679111,183.82873823570125,104.17071663139782,164.1132989102382,183.43707700471774,199.54251957217008,128.23530397856993,159.53755190760305,411.0080574811123,411.6815083362703,410.4422991681642,411.3786698237058,193.55212493559804,238.4574878589182,168.07157318380013,408.99276371916784,411.90627741661643
66,660.0,413.0247495374323,210.8537424693711,371.9789197375763,117.44159037731782,183.7245460099921,104.22860764803185,164.02413557572046,183.2483615294906,199.39186884534243,128.13239491244474,159.40301107000025,410.60247709373067,411.2801615366902,410.0330111779028,410.9754813739634,193.46812105308214,239.06341109479501,167.92988286903193,408.5716028476912,411.50626579330327
67,670.0,412.6314521667359,210.70392421160832,371.5771608816504,117.78633395520264,183.61945946988578,104.2866479815596,163.93367776483612,183.05859805177383,199.23995871205847,128.02874754139668,159.26756050185352,410.1947522849284,410.8767107725849,409.62154094966826,410.5701720291402,193.38421443962844,239.67202492930545,167.78723583195244,408.1481563210466,411.10416429641856
68,680.0,412.23623374975534,210.55278239701224,371.1753085411852,118.13337215266465,183.5134993341518,104.34480898206877,163.84194513580667,182.86780759680923,199.08681064002238,127.92438789476829,159.13123034853405,409.78495414358724,410.4712285432224,409.2079619573222,410.1628109768982,193.30042916393612,240.2832358652398,167.6436601018264,407.72250032436375,410.7000442702958
69,690.0,411.83915845617275,210.4003641163106,370.7734120167865,118.4828265210689,183.40668538484778,104.40313734007516,163.74895145580123,182.67603936830807,198.9324536612853,127.81934155916164,158.99405573605017,409.37314786152933,410.06377997336233,408.79234118161696,409.7534659480855,193.21679713246954,240.89698373049916,167.49919310268308,407.29470437326813,410.2939711786878
70,700.0,411.440289788584,210.24671132257612,370.3715706725396,118.8346226357477,183.29905853157274,104.4616125949605,163.65471522830575,182.48335442188798,198.7769101584272,127.71363410183967,158.85606928308073,408.95940070005616,409.65442917708356,408.3747426719546,409.34219867571346,193.13334339524943,241.51316902708407,167.35386927967593,406.8648355677265,409.88600874731077
71,710.0,411.0396845965687,210.09186337944917,369.9697980032264,119.18867813804104,183.19061695666588,104.52023418855313,163.55926203494928,182.2897775850285,198.62020840017254,127.60729221998962,158.71729848682438,408.5437703208395,409.2432353945888,407.95522843538515,408.9290718680225,193.05010709316548,242.13175493800543,167.20772504199536,406.43295737737225,409.4762167210563
72,720.0,410.63739710115533,209.93586287375282,369.5681655341237,119.54498287172538,183.0814044960423,104.57904926710768,163.46258676737315,182.0953506623875,198.46236659203814,127.50034071990059,158.5777803900163,408.12631499881695,408.830254266308,407.53385618192533,408.5141402066407,192.96710873072715,242.75259174745798,167.06079030559135,405.9991320555636,409.0646496149724
73,730.0,410.23347923449455,209.77874726602244,369.16675107680584,119.90365299468117,182.97142727273237,104.63801713225425,163.36470491640597,181.9001223071163,198.3034095442087,127.39279566018443,158.4375354186811,407.70708823807877,408.41554159157135,407.1106836043657,408.09745892412104,192.88437227406757,243.3756635715284,166.91309154292622,405.56341611157467,408.6513635409942
74,740.0,409.82798095405764,209.62055452553443,368.7655739813261,120.2645018542517,182.86070945301898,104.69715242039857,163.26564070768117,181.7041087009855,198.14336398293926,127.28469144463028,158.29660157105508,407.28614736748614,407.9991474675699,406.6857570169537,407.67907823073426,192.8019294754989,244.00090800170966,166.76466051590657,405.12586350694386,408.236407216252
75,750.0,409.42094804325075,209.46131865347473,368.36470541680046,120.62759409987424,182.7492659859283,104.75646394871599,163.16540544706078,181.507363176917,197.98224051217287,127.1760374587615,158.15500438758232,406.8635327683827,407.581120190661,406.259133810745,407.25904953049775,192.71980183764381,244.62820687628243,166.61552611520293,404.68652857592895,407.8198290483617
76,760.0,409.0124248128136,209.3010801440781,367.96418201839606,120.99293974297342,182.63712197060252,104.81597621562956,163.0640147193388,181.3099232142631,197.82006662505736,127.06686631302156,158.01276452335847,406.4392993760618,407.1615076972113,405.83085577701684,406.8374178357836,192.63801474016768,245.2575581521094,166.46572722798385,404.2454569451822,407.4016765479316
77,770.0,408.6024552994594,209.13987004657108,367.56407135807365,121.36041842704779,182.52428742720508,104.87566052282088,162.961462050332,181.1118076911199,197.65685349106482,126.95718948030127,157.86991393747758,406.0134869282173,406.74035122099014,405.40097347454133,406.414226338014,192.55658843881227,245.88882264931507,166.3152744000407,403.80270001877756,406.9819940244581
78,780.0,408.1910762633863,208.97772443794295,367.16438630183023,121.73020636783461,182.41078619783457,104.93554004243124,162.8577777785364,180.9130548135195,197.49262364295998,126.84703599686225,157.72647785436,405.58614106186667,406.3176949889961,404.96952436772426,405.9895204650709,192.47554802457876,246.52200541843126,166.16420612527835,403.3582986097324,406.5608212707885
79,790.0,407.778328724309,208.8146709043363,366.7651752576743,122.10208507227158,182.29663109788075,104.99561265381995,162.75296727086277,180.7137118403789,197.3273926695521,126.73641735944466,157.58247914055224,405.1573002771034,405.89357735192993,404.53655339369163,405.56333757647104,192.39490873468412,247.15702394192473,166.0125487526881,402.91230075743425,406.1381992587332
80,800.0,407.3642469550646,208.65074561181993,366.3664980706122,122.47626701461206,182.1818363272988,105.05590169926514,162.64704285565116,180.51377342593761,197.1611787604872,126.62535133453375,157.43794082046924,404.7270060011002,405.4680370801355,404.10209888155083,405.1357166881233,192.31469803745816,247.7938003196157,165.86032135985369,402.464742970626,405.71416486352393
