,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175
15,150.0,21.633823344666123,15.062713744729498,21.767504337993476,21.943156844143445,21.51440422617536,20.367539211066813,19.159836342050927,21.07822959177412
16,160.0,23.0408028178463,16.30667009734719,23.17686125787748,23.354973393738078,22.8773182849913,21.710855752891902,20.476243700577026,22.45462830421598
17,170.0,24.382906360958504,17.50847393712939,24.520993284621998,24.70118471884961,24.181620304875956,22.998365846130376,21.740324589787303,23.77030196719462
18,180.0,25.664692602553654,18.66886769530437,25.80452120430704,25.986484593345978,25.430801033911855,24.23307465578883,22.954543857427712,25.029145535256518
19,190.0,26.890476045075157,19.789069396219027,27.03180909110429,27.215293767264566,26.628309030993073,25.418039839736622,24.12150997440708,26.234923701025735
20,200.0,28.064277363980715,20.870579107701413,28.2069173625824,28.391717102747023,27.777461706173245,26.55626294280766,25.243851344324312,27.391202689548827
21,210.0,29.189808252045548,21.915048272358277,29.33358975959001,29.51953352372746,28.881397773981586,27.650626254131367,26.324139996256818,28.501318447512066
22,220.0,30.27047572423493,22.924192168533676,30.415259298977325,30.602204149317096,29.94305546746776,28.703858757886128,27.364846400278537,29.568366721431286
23,230.0,31.309396879046965,23.899731972059808,31.45506430627615,31.642889942602185,30.965166534894273,29.718520524348296,28.368314612913938,30.59520599951452
24,240.0,32.30941876358701,24.843357138569075,32.455869263931206,32.644473767875944,31.950259667393652,30.696998616614284,29.33675059072322,31.58446770547798
25,250.0,33.27314019393852,25.75670172519842,33.420287394814686,33.609583886944705,32.90066932561822,31.641510018120204,30.272218919761674,32.5385701690772
26,260.0,34.20293371725127,26.64133025198422,34.35070321954578,34.540617211834835,33.81854741984017,32.55410867117206,31.17664480961635,33.45973424069214
27,270.0,35.10096671085056,27.4987300614467,35.24929412224041,35.43976140485571,34.70587625205407,33.43669475228868,32.05181926636286,34.34999926289383
28,280.0,35.9692211016104,28.330308069286495,36.1180504378258,36.30901537992797,35.56448174155956,34.29102498798105,32.89940606985564,35.21123864476527
29,290.0,36.809511480985314,29.13739044439894,36.95879385873818,37.150208032602535,36.39604634898299,35.11872325843341,33.72094965600537,36.04517461951892
30,300.0,37.62350156212774,29.921224203775218,37.77319412467329,37.96501518420873,37.202121365426585,35.92129102716143,34.517883322734534,36.853391974967245
31,310.0,38.412719023165785,30.682980019145557,38.562784052344476,38.754974813258755,37.98413839359926,36.70011732439685,35.291537391150875,37.637350675202
32,320.0,39.17856883256422,31.423755749418923,39.328973011232726,39.52150069208154,38.74341994829799,37.45648813517181,36.043147095646844,38.39839736953931
33,330.0,39.922345177267864,32.14458036497496,40.073058973619304,40.265894566089116,39.481189165701075,38.191595122250774,36.77386007126599,39.1377758299527
34,340.0,40.645242122455755,32.846418036435274,40.79623927367828,40.989357017302616,40.19857864790403,38.906543664413846,37.48474336917586,39.85663638277493
35,350.0,41.3483631305723,33.53017223520008,41.49962020784127,41.6929971496163,40.896638490069,39.602360221325554,38.17678997195937,40.55604441208469
36,360.0,42.032729560656726,34.19668974546769,42.18422560107977,42.37784122448163,41.57634354818172,40.279999054867375,38.85092480659225,41.236988015868
37,370.0,42.69928825996018,34.84676452407641,42.851004453857165,43.044840364891286,42.238600009461656,40.94034834664041,39.50801026932714,41.9003848949239
38,380.0,43.3489183495243,35.481141370062,43.50083777369261,43.69487743405911,42.8842513276511,41.58423575626659,40.14885128638279,42.54708855062039
39,390.0,43.982437295159826,36.10051938346552,44.1345446844806,44.328773183850785,43.514083583059914,42.212433466335725,40.774199939611066,43.177893862322314
40,400.0,44.6006063453353,36.7055552050889,44.752887896487,44.947291757369946,44.12883032367261,42.825662759047816,41.3847596886877,43.793542109357304
41,410.0,45.20413540819294,37.29686603699262,45.35657861040468,45.551145620338,44.72917693933794,43.42459816763329,41.98118922182156,44.39472549637839
42,420.0,45.79368743169663,37.87503244898634,45.94628092026937,46.140999986984774,45.3157646165914,44.00987124276029,42.56410596627572,44.982091235056465
43,430.0,46.36988234309818,38.44060097971942,46.5226157723021,46.71747679826959,45.889193917194085,44.58207397119693,43.13408928853875,45.55624522955045
44,440.0,46.933300597520756,38.994086543052646,47.086164529879845,47.28115830330447,46.450028019214294,45.141761880745655,43.69168341214957,46.117755408071034
45,450.0,47.48448637914909,39.535974651468635,47.637472188783704,47.832590288595924,46.99879565553285,45.68945686236823,44.23740007913119,46.66715473821424
46,460.0,48.02395049357284,40.06672346869571,48.1770502815355,48.3722849943179,47.535993780939314,46.22564973758083,44.771720978907396,47.204943959553844
47,470.0,48.55217298505188,40.58676570369366,48.705379504969514,48.900723752135555,48.06208999571442,46.75080259625397,45.29509996651271,47.731594063236656
48,480.0,49.06960550846903,41.096510357856104,49.222912101102594,49.418359374845,48.57752475055362,47.26535092759033,45.80796508993137,48.24754854497037
49,490.0,49.576673482296556,41.5963443367181,49.73007401773443,49.92561832458766,49.08271335500232,47.76970556457358,46.310720444563074,48.75322545484662
50,500.0,50.07377804563032,42.086633936932806,50.22726687217388,50.4229026831071,49.578047809182365,48.26425446019304,46.803747871074414,49.24901926478664
51,510.0,50.561297839836456,42.56772621852561,50.71486973863272,50.910591944860215,50.063898476408774,48.74936431182504,47.28740851134025,49.73530257211453
52,520.0,51.03959063280698,43.03995027175702,51.19324077755402,51.38904465126856,50.54061561243059,49.225382048373035,47.76204423571066,50.21242765566076
53,530.0,51.50899480195783,43.50361838729587,51.66271872296183,51.85859988241031,51.00853076528226,49.69263619333465,48.22797895356482,50.680727899032625
54,540.0,51.969830689990246,43.95902713762586,52.123624242126915,52.3195786204324,51.46795805829427,50.151438115588135,48.68551981789408,51.14051909404745
55,550.0,52.42240184620246,44.40645837704845,52.57626118021682,52.77228499751532,51.919195367413685,50.602083178397095,49.134958333621775,51.59210063595023
56,560.0,52.866996164415646,44.84618016703921,53.02091770121839,53.21700743970327,52.36252540284161,51.04485179611528,49.576571378384436,52.03575662075141
57,570.0,53.3038869275503,45.278447633057766,53.45786733511569,53.6540197166588,52.79821670394615,51.48001040711193,50.01062214365632,52.47175685393847
58,580.0,53.733333767725014,45.70350375853065,53.88736994033461,54.0835819063194,53.22652455544699,51.90781237053903,50.43736100329897,52.900357778842704
59,590.0,54.15558354984393,46.12158012109471,54.30967258934407,54.50594128253488,53.64769183209152,52.32849879374663,50.857026315960674,53.32180333205727
60,600.0,54.5708711856861,46.53289757586544,54.725010384613405,54.92133313278745,54.06194977823088,52.7422992965978,51.26984516708416,53.73632573255526
61,610.0,54.97942038501167,46.937666889984826,55.133607211276534,55.329981512421334,54.469518728174684,53.149432718209596,51.676034055758265,54.144146210468456
62,620.0,55.38144434917776,47.3360893324026,55.535676432235555,55.73209994113669,54.870608772467946,53.55010777112208,52.07579953112779,54.54547568089388
63,630.0,55.77714641255297,47.72835722247293,55.931421530832395,56.12789204693234,55.26542037485173,53.94452364743292,52.469338782636214,54.94051536753396
64,640.0,56.16672063621103,48.11465444062393,56.32103670571278,56.51755216206401,55.65414494412885,54.3328705809912,52.85684018797226,55.32945738053323
65,650.0,56.55035235813646,48.49515690411209,56.70470742203938,56.901265875261814,56.03696536477623,54.71533036934854,53.238483822215656,55.71248525242785
66,660.0,56.928218703592584,48.87003301057174,57.082610922798196,57.279210543922915,56.4140564897645,55.092076858808014,53.61444193136974,56.08977443574104
67,670.0,57.300489059076476,49.239444051862506,57.45491670356971,57.65155576969888,56.78558559872148,55.463276395576756,53.984879373179574,56.461492765436375
68,680.0,57.66732551287416,49.60354460051803,57.821786953834035,58.018463840508474,57.151712824282214,55.829088245851864,54.34995402783491,56.82780088912132
69,690.0,58.028883264990206,49.962482870841704,58.18337696757623,58.38009014179965,57.51259154922226,56.1896649872667,54.709817180976714,57.18885266763473
70,700.0,58.38531100893974,50.316401056612605,58.53983552567789,58.736583539526286,57.868368776669755,56.545152873993885,55.06461388115566,57.54479554840069
71,710.0,58.73675128766652,50.665435647108836,58.891305252389046,59.08808673714142,58.21918547558268,56.895692177586525,55.41448327374427,57.89577091371291
72,720.0,59.083340825648094,51.009717723081486,59.237922947925185,59.434736608684744,58.56517690338399,57.24141750541826,55.75955891309769,58.24191440592437
73,730.0,59.42521083906488,51.349373234145254,59.57981989907542,59.7766645098213,58.90647290754338,57.582458098474504,56.099969054625646,58.5833562313342
74,740.0,59.76248732570624,51.68452325893282,59.91712216953635,60.11399656857051,59.24319820770495,57.91893811002706,56.435836928277766,58.920221444412924
75,750.0,60.09529133620495,52.015284249254634,60.249950871510734,60.4468539572516,59.575472659838645,58.25097686665536,56.76728099482509,59.252630213852974
76,760.0,60.423739228013645,52.34176825941991,60.57842242000478,60.775353147119226,59.90341150375499,58.57868911289091,57.09441518620758,59.58069807180242
77,770.0,60.74794290335256,52.66408316174122,60.90264877111311,61.09960614693786,60.2271255952094,58.90218524073236,57.41734913109167,59.904536147550004
78,780.0,61.068010032429264,52.9823328492172,61.222737645478105,61.419720726714296,60.54672162373066,59.221571505110944,57.73618836672885,60.22425138677813
79,790.0,61.384044262885425,53.296617426266465,61.53879273802422,61.735800627677406,60.86230231719147,59.53695022627015,58.051034538065146,60.539946757447154
80,800.0,61.69614541654281,53.607033388333,61.85091391493414,62.047945759478964,61.17396663408722,59.848419980078376,58.361985585007176,60.85172144326111
81,810.0,62.004409674353354,53.91367379112985,62.159197398802064,62.356252385557575,61.48180994437026,60.15607577704384,58.669135918682116,61.15967102559791
82,820.0,62.30892975034939,54.216628410211726,62.46373594278948,62.66081329747013,61.78592419966024,60.460009230867854,58.97257658743382,61.46388765471721
83,830.0,62.60979505542104,54.51598389152216,62.76461899455521,62.961717979015226,62.08639809355002,60.76030871721848,59.272395433265565,61.76446021098083
84,840.0,62.90709185152426,54.811823893512326,63.061932850682695,63.25905276080033,62.383317212694664,61.05705952341471,59.56867723937682,62.06147445678247
85,850.0,63.200903397123945,55.10422922138666,63.35576080221288,63.552900965940715,62.67676417930039,61.35034398963578,59.861503869382894,62.35501317981059
86,860.0,63.4913100843091,55.39327795398182,63.646183271946015,63.84334304746818,62.96681878559328,61.64024164221371,60.15095439877132,62.64515632822431
87,870.0,63.77838956826197,55.679045563752375,63.93327794400698,64.13045671805904,63.253558120806105,61.92682931948979,60.43710523910948,62.93198113829432
88,880.0,64.06221688949124,55.96160503030677,64.2171198862281,64.41431707248448,63.53705669115893,62.210181290835834,60.72003025545684,63.21556225498275
89,890.0,64.34286458939577,56.241026947890354,64.49778166579112,64.6949967033984,63.81738653330267,62.49036936913384,60.999800877447846,63.49597184594327
90,900.0,64.62040281950979,56.517379627201514,64.77533345858964,64.97256581077255,64.09461732163376,62.76746301726097,61.27648620441136,63.77327970935054
91,910.0,64.89489944488679,56.79072919190071,65.0498431526952,65.24709230546658,64.36881646989004,63.041529448869305,61.55015310493734,64.04755337596167
92,920.0,65.16642014195116,57.06113967010501,65.32137644632535,65.5186419072707,64.64004922736333,63.312633723865694,61.82086631121296,64.31885820577098
93,930.0,65.43502849124492,57.32867308121359,65.5899969406297,65.78727823776471,64.90837877007452,63.5808388389241,62.08868850845656,64.58725747959073
94,940.0,65.70078606528868,57.593389518319924,65.8557662276426,66.05306290836862,65.17386628723862,63.84620581331106,62.35368041977091,64.85281248588493
95,950.0,65.96375251192552,57.855347226474095,66.11874397369903,66.31605560377568,65.4365710632795,64.10879377030803,62.615900886645264,65.1155826031386
96,960.0,66.22398563338527,58.114602677058386,66.3789879985678,66.57631416119983,65.69655055568286,64.36866001452918,62.875406945430214,65.37562537802347
97,970.0,66.48154146138165,58.371210638483916,66.63655435057886,66.83389464552515,65.95386046893348,64.62586010536846,63.132253899965754,65.63299659964507
98,980.0,66.73647432839644,58.62522424342968,66.89149737800427,67.08885142075547,66.20855482476527,64.88044792675117,63.38649539063308,65.88775037006654
99,990.0,66.98883693547143,58.876695052829916,67.14386979686255,67.34123721785865,66.46068602894799,65.13247575351419,63.63818346001146,66.1399391713504
100,1000.0,67.23868041662703,59.1256731167846,67.39372275541305,67.59110319931496,66.71030493480775,65.38199431450484,63.88736861535312,66.38961392932475
