key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cbc54fbd-87a6-4405-9d91-88248545573d,A6--In--bct,oqmd-1215715,box,True,-3.9100000004759496,-3.9100000004759496,3.8890872917669337,3.8890872917669337,3.8890872917669337,90.0,90.0,90.0
76af1b67-2ac7-4334-9e3a-fc91b6ce1073,A6--In--bct,oqmd-1215715,static,True,-3.9100000004759,-3.9100000004759,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
c2fca1ba-be8a-4052-a9fc-909dbc672a3e,A6--In--bct,A6--In--bct,static,True,-3.9100000004759,-3.9100000004759,3.8890872917669412,3.8890872917669412,3.8890872917669412,90.0,90.0,90.0
3bbd908b-8f67-4d37-a411-6e80d0524fe7,A6--In--bct,oqmd-1215715,dynamic,True,-3.9100000004758497,-3.9100000004758497,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
41901cac-e1ad-4aa0-a1f4-2c3dc51da3cb,A6--In--bct,A6--In--bct,dynamic,True,-3.9100000004758,-3.9100000004758,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
ad417d7b-cfd3-4f03-b860-0e0bee65c833,oqmd-1215804,oqmd-1215804,box,True,-3.9100000004756663,-3.9100000004756663,3.889087291762022,3.889087291762022,3.889087291762022,90.0,90.0,90.0
2cfd17b6-bc9a-4571-b189-3ae9764b929d,oqmd-1214646,oqmd-1214646,box,True,-3.9100000004755,-3.9100000004755,3.8890872917453922,3.8890872917453922,3.8890872917453922,90.0,90.0,90.0
29c524b8-6a36-4dbb-b9c4-164a4c0e9f70,A2--W--bcc,oqmd-1215180,static,True,-3.9100000004754993,-3.9100000004754993,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
e3733778-724c-4a03-86f2-5dcabc8dd917,A2--W--bcc,oqmd-690547,static,True,-3.9100000004754993,-3.9100000004754993,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
041f37ac-a34d-4eb9-864b-d1a3ad3701e5,oqmd-1214646,oqmd-1214646,static,True,-3.9100000004752995,-3.9100000004752995,3.889087291766939,3.889087291766939,3.889087291766939,90.0,90.0,90.0
8797b6dc-6ad5-4ade-80d5-43fd8e1dc97e,oqmd-1214646,oqmd-1214646,dynamic,True,-3.9100000004752995,-3.9100000004752995,3.8890872917669395,3.8890872917669395,3.8890872917669395,90.0,90.0,90.0
b54d3a08-46de-4c35-b338-905bb4e5fc35,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9100000004739996,-3.9100000004739996,3.889087291766071,3.889087291766071,3.889087291766071,90.0,90.0,90.0
b6f5fce8-4940-4598-be0d-1381957a03b9,A3'--alpha-La--double-hcp,oqmd-1215448,static,False,-3.8998401534238747,-3.8998401534238747,2.7450490645012042,2.7450490645012042,9.02175746342441,90.0,90.0,120.00000000000001
7ddef2e0-44b5-41f9-bc7e-e6bacaa9ba18,A3'--alpha-La--double-hcp,oqmd-1215448,dynamic,False,-3.8998401534237495,-3.8998401534237495,2.7450490624406854,2.7450490624406854,9.02175746312332,90.0,90.0,120.00000000000001
83bac4d0-bf62-4a8c-b1cb-4a4301229909,A3'--alpha-La--double-hcp,mp-1186427,box,False,-3.8998401534237495,-3.8998401534237495,2.7450490623391146,2.7450490623391146,9.02175746293443,90.0,90.0,120.00000000000001
2e79e6c3-18ce-4fd1-890a-b19cb5589569,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.8998401534224993,-3.8998401534224993,2.7450490622873254,2.745049062287325,9.02175746309631,90.0,90.0,120.00000000000001
705e3a79-361a-4d7f-b5f4-79a6b33982e6,A3'--alpha-La--double-hcp,oqmd-1215448,box,False,-3.8998401533794995,-3.8998401533794995,2.745049234132095,2.745049234132095,9.02175746328639,90.0,90.0,120.00000000000001
929b4c22-39a0-4e08-ac81-1a59e4f90a99,oqmd-1216074,oqmd-1216074,static,False,-3.8965470633489994,-3.8965470633489994,2.7435250249998084,2.743525024999808,20.328379005031607,90.0,90.0,120.00000000000001
6e1069f0-70df-4407-a4b1-98e1b090a500,A2--W--bcc,oqmd-690547,dynamic,True,-3.8900273662619997,-3.8900273662619997,2.7405350056533253,2.7405350056533253,4.5299587827411045,90.0,90.0,120.00000000000001
7879e294-9f56-4d83-a95e-d619dae9febc,A3--Mg--hcp,oqmd-1215358,dynamic,False,-3.8900273662618,-3.8900273662618,2.740535005653288,2.740535005653288,4.529958782741102,90.0,90.0,120.00000000000001
a989ee4b-3028-4fe1-a974-6c169e370d37,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.8900273662618,-3.8900273662618,2.74053500575664,2.7405350057566396,4.52995878294411,90.0,90.0,120.00000000000001
1acc60c0-43ce-4a55-ad27-c398ec50172e,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.8900273662617497,-3.8900273662617497,2.7405350056533297,2.7405350056533293,4.529958782741104,90.0,90.0,120.00000000000001
27c64c5f-b5a5-4553-9306-f341436e6f02,A2--W--bcc,oqmd-1215180,dynamic,True,-3.8900273662617497,-3.8900273662617497,2.7405350056533258,2.7405350056533253,4.529958782741104,90.0,90.0,120.00000000000001
45bdbf15-c2b7-4aea-84b7-f84a2daff803,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.8900273662617497,-3.8900273662617497,2.740535005653327,2.7405350056533266,4.529958782741107,90.0,90.0,120.00000000000001
9fcd07f6-6bdd-404f-b8e7-80ad102d0d91,oqmd-1215269,oqmd-1215269,dynamic,True,-3.8900273662617497,-3.8900273662617497,2.740535005653311,2.740535005653311,4.5299587827410965,90.0,90.0,120.00000000000001
730c2d96-35a0-4c60-87d2-4bed1fae8168,oqmd-1215269,oqmd-1215269,static,True,-3.890027366261699,-3.890027366261699,2.7405350056533093,2.740535005653309,4.529958782741104,90.0,90.0,120.00000000000001
5dff3303-d9d1-4c4e-9e88-26eb6e56f130,A2--W--bcc,A2--W--bcc,dynamic,True,-3.8900273662616494,-3.8900273662616494,2.740535005653312,2.740535005653312,4.529958782741113,90.0,90.0,120.00000000000001
4c3a4613-b2e2-4a4b-a2ed-b5185b34405e,A3--Mg--hcp,oqmd-1215358,box,False,-3.8900273662501994,-3.8900273662501994,2.7405346356402145,2.740534635640214,4.52995878308809,90.0,90.0,120.00000000000001
b8ef86fb-a8bb-4df1-8ed5-02ef1b921b47,oqmd-1215269,oqmd-1215269,box,False,-3.8837387542697996,-3.8837387542697996,2.72071568698826,4.772934582639678,4.54535198036887,90.0,90.0,90.0
6f49bf3c-d9d0-45e1-9478-c00cd87b2263,oqmd-1214913,oqmd-1214913,dynamic,False,-3.782268543695649,-3.782268543695649,6.717510326092953,6.717510326092953,6.717510326092953,90.0,90.0,90.0
f8eb8cc5-f806-48f4-a48d-51c1291bad2c,oqmd-1214913,oqmd-1214913,static,False,-3.7822685436954995,-3.7822685436954995,6.717510332035986,6.717510332035986,6.717510332035986,90.0,90.0,90.0
604d7664-88f9-45f1-9447-6717437a0828,oqmd-1214913,oqmd-1214913,box,False,-3.7776900150535,-3.7776900150535,6.718652562242956,6.718652562242956,6.718652562242956,90.0,90.0,90.0
8f7ed7db-34d6-4c66-b5f2-638eb27819bb,oqmd-1214824,oqmd-1214824,dynamic,False,-3.7408211457744827,-3.7408211457744827,9.566458151044719,9.566458151044719,9.566458151044719,90.0,90.0,90.0
6943ea56-0b4a-430b-96d6-d81003951adf,A2--W--bcc,A2--W--bcc,static,False,-3.7405424917334993,-3.7405424917334993,3.0438504632208634,3.0438504632208634,3.0438504632208634,90.0,90.0,90.0
99d5accf-7801-477f-9584-a32674bc28f6,A2--W--bcc,oqmd-1215180,box,False,-3.7405424917334495,-3.7405424917334495,3.0438504629197,3.0438504629197,3.0438504629197,90.0,90.0,90.0
e945570d-4b35-4d41-8ee4-a24ee7941bc8,A2--W--bcc,oqmd-690547,box,False,-3.7405424917334495,-3.7405424917334495,3.0438504629197,3.0438504629197,3.0438504629197,90.0,90.0,90.0
1fea09f7-a1f2-439a-a2ef-b22e21a50e1a,A2--W--bcc,A2--W--bcc,box,False,-3.7405424917326497,-3.7405424917326497,3.0438504632207937,3.0438504632207937,3.0438504632207937,90.0,90.0,90.0
e4a7513a-e032-4453-abb4-68e1a5eb3473,oqmd-1215893,oqmd-1215893,box,True,-3.7405424887389995,-3.7405424887389995,3.043850464462374,3.043850464462374,3.043850464462374,90.0,90.0,90.0
4417910a-282e-4b3f-82ac-acf6c68238ff,oqmd-1215091,oqmd-1215091,dynamic,True,-3.7314203595314996,-3.7314203595314996,2.6748362715675817,4.624420626306145,9.903189386780625,90.0,90.0,90.0
c50179b6-9d93-4504-a949-673f6afd72cc,oqmd-1215091,oqmd-1215091,box,True,-3.7283188357717494,-3.7283188357717494,2.68560063002112,4.619227243726725,9.888066967015947,90.0,90.0,90.0
034f0481-dfc4-4815-90a8-19a5c7c60599,A15--beta-W,oqmd-1280323,static,False,-3.724085525940875,-3.724085525940875,4.958606550766956,4.958606550766956,4.958606550766956,90.0,90.0,90.0
b54d90c8-6234-4927-9428-53dce8088d5d,A15--beta-W,oqmd-1280323,dynamic,False,-3.724085525940875,-3.724085525940875,4.958606550766955,4.958606550766955,4.958606550766955,90.0,90.0,90.0
64fb6a62-55d4-44ef-89ed-586e3fc1b75e,A15--beta-W,A15--beta-W,dynamic,False,-3.7240855259407493,-3.7240855259407493,4.958606550766955,4.958606550766955,4.958606550766955,90.0,90.0,90.0
f1aaf289-fce0-4538-a838-fe19c13159e3,A15--beta-W,A15--beta-W,static,False,-3.7240855259407493,-3.7240855259407493,4.958606550766956,4.958606550766956,4.958606550766956,90.0,90.0,90.0
40d41029-3c75-4427-8650-cafcdaa54321,A15--beta-W,oqmd-1215002,dynamic,False,-3.7240855259406245,-3.7240855259406245,4.958606550766955,4.958606550766955,4.958606550766955,90.0,90.0,90.0
88281918-197c-41d5-b8e1-562ea64ac43b,A15--beta-W,oqmd-1215002,static,False,-3.7240855259402497,-3.7240855259402497,4.958606550766956,4.958606550766956,4.958606550766956,90.0,90.0,90.0
c896f666-523f-46d2-822a-773c2a13f753,A15--beta-W,A15--beta-W,box,False,-3.7240855259367494,-3.7240855259367494,4.95860655074182,4.95860655074182,4.95860655074182,90.0,90.0,90.0
23741c9c-4f77-4282-aba3-ca990a467589,A15--beta-W,oqmd-1280323,box,False,-3.7240855259337495,-3.7240855259337495,4.958606550745906,4.958606550745906,4.958606550745906,90.0,90.0,90.0
67c75dc6-7f70-4931-ae16-2a09b3026429,A15--beta-W,oqmd-1215002,box,False,-3.7240855258868746,-3.7240855258868746,4.958606550696326,4.958606550696326,4.958606550696326,90.0,90.0,90.0
4a10c2de-dfd4-4861-b95a-e0355ce0ece3,A5--beta-Sn,oqmd-1215626,dynamic,True,-3.7091109398219997,-3.7091109398219997,2.6515672439739584,2.6515672439739584,2.587405496103969,90.0,90.0,120.00000000000001
010f49c2-fab3-43f5-8f64-24402c882a5b,oqmd-1214735,oqmd-1214735,static,True,-3.52265227296275,-3.52265227296275,2.6328801252379317,2.6328801252379317,9.338565814998574,90.0,90.0,90.0
f7b41bb0-0081-4583-aaa5-cb12d477ce9b,oqmd-1214735,oqmd-1214735,dynamic,True,-3.5226522729623744,-3.5226522729623744,2.6328801252379312,2.6328801252379312,9.33856581499857,90.0,90.0,90.0
4130b18e-5496-4048-8c72-e53b75de3f63,oqmd-1214735,oqmd-1214735,box,False,-3.5183944865737495,-3.5183944865737495,3.7463345835712403,9.27152992157807,3.7458138342959106,90.0,90.0,90.0
10ceba87-e6dd-429a-a91f-ad4c4e623938,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.499324226337899,-3.499324226337899,2.559963837054919,2.559963837054919,2.559963837054919,90.0,90.0,90.0
776e326b-d007-4383-9694-f10662dc889b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.4993242263377997,-3.4993242263377997,2.5599638370549167,2.5599638370549167,2.5599638370549167,90.0,90.0,90.0
cbd6c47a-a71a-45a8-9b5a-13e56d5c6ce1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.4993242263375994,-3.4993242263375994,2.5599638370549105,2.5599638370549105,2.5599638370549105,90.0,90.0,90.0
e1b51c55-73ee-4174-8960-0c643e3485f4,A5--beta-Sn,A5--beta-Sn,static,False,-3.3904469866139997,-3.3904469866139997,4.996034646019346,4.996034646019346,2.5632227499791504,90.0,90.0,90.0
69ff1141-d735-4846-b97c-0ae5945fcbdd,A5--beta-Sn,A5--beta-Sn,dynamic,False,-3.3904469866139997,-3.3904469866139997,4.996034646019347,4.996034646019347,2.5632227499791513,90.0,90.0,90.0
b701b293-ddef-4fe6-b3ae-d910c25f6374,A5--beta-Sn,A5--beta-Sn,box,False,-3.3904469866137497,-3.3904469866137497,4.996034646103915,4.996034646103915,2.5632227499791504,90.0,90.0,90.0
7acc6974-4698-45d2-b844-feb6739539be,A5--beta-Sn,oqmd-1215626,box,True,-3.3900410074555,-3.3900410074555,5.5513224905029706,4.99591223015825,2.564004710311164,90.0,115.89915913067486,90.0
68ed67ab-4379-41ba-ac01-e155e4e75638,A4--C--dc,oqmd-1215537,dynamic,True,-3.161277101674999,-3.161277101674999,4.707111335163532,4.707111335163532,3.3559361176906353,90.0,90.0,90.0
ecba9d99-f1c7-4c85-ae2d-4bc53655ff93,oqmd-1215982,oqmd-1215982,box,False,-2.9683777223637495,-2.9683777223637495,4.367905210580348,4.367905210580347,4.979624220815,90.0,90.0,120.00000000000001
bd95c2dc-c265-471c-8dec-f028fe794452,A4--C--dc,oqmd-1215537,static,False,-2.8004169099987495,-2.8004169099987495,5.8392374938115,5.8392374938115,5.8392374938115,90.0,90.0,90.0
1fced78c-945e-4fa9-8614-ff356b7b1ac6,A4--C--dc,A4--C--dc,static,False,-2.8004169099984995,-2.8004169099984995,5.839237493852821,5.839237493852821,5.839237493852821,90.0,90.0,90.0
30f5e925-4429-4055-9d3c-ee861bbd0a22,A4--C--dc,oqmd-1215537,box,False,-2.8004169099971246,-2.8004169099971246,5.8392374937741005,5.8392374937741005,5.8392374937741005,90.0,90.0,90.0
f4cffb80-4fdf-44ea-906f-fd62025faee3,A4--C--dc,A4--C--dc,box,False,-2.8004169099968745,-2.8004169099968745,5.839237493773548,5.839237493773548,5.839237493773548,90.0,90.0,90.0
fbfc704a-af31-4c5a-a559-5889c91b16b9,A15--beta-W,A15--beta-W,box,False,-1.0508230788903747,-1.0508230788903747,7.320406563392271,7.320406563392271,7.320406563392271,90.0,90.0,90.0
