key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
92a9af4f-fcb1-480b-8249-5e3977f12051,A3--Mg--hcp,mp-10649,box,False,-4.417889459336499,-4.417889459336499,3.757738459892835,3.7577384598928347,2.34893864440166,90.0,90.0,120.00000000000001
4c0dc609-4625-4a5b-893b-4a390b6ba930,mp-1204046,mp-1204046,box,False,-4.413849289654339,-4.413849289654339,10.028165872174881,10.028165872174881,24.053997179544254,90.0,90.0,90.0
ce052952-d8ee-492c-9b73-579f7b143ea3,mp-644693,mp-644693,dynamic,True,-4.397561354744499,-4.397561354744499,10.561601239846702,4.033973035509262,7.805474316435326,90.0,111.88624618256358,90.0
03a52c4e-aa7c-41f8-8b74-3294975598f1,mp-1245041,mp-1245041,dynamic,False,-4.352718878594499,-4.352718878594499,12.559553873888571,13.138854650627403,13.43315929074675,72.27066518692133,74.40448949263009,70.08150016583872
b8309342-4805-491e-b82a-f3726aa7be93,oqmd-1214748,oqmd-1214748,dynamic,True,-4.350861730695624,-4.350861730695624,3.3088801471007327,3.3088801471007327,6.485513063091133,90.0,90.0,90.0
5ece3277-d596-4252-a803-7557bc958b5e,mp-571520,mp-571520,box,False,-4.345116997500416,-4.345116997500416,9.326886514989482,9.32688651498948,5.53061502641038,90.0,90.0,120.00000000000001
ae2946d4-fac1-4c61-bdbf-100478c0c0c8,oqmd-18985,oqmd-18985,box,False,-4.341270634748749,-4.341270634748749,9.327164009959276,9.327164009959276,5.505911036619559,90.0,90.0,120.00000000000001
9709d07f-a5e6-495a-86de-81b918a17df2,mp-1244971,mp-1244971,dynamic,False,-4.321168361529199,-4.321168361529199,11.520516740154951,12.91550792310814,13.436368564505392,99.42538985503639,100.90400626415523,95.66188217057544
5690a007-01aa-4d6a-ae2f-716de334f4a8,mp-1244990,mp-1244990,dynamic,False,-4.320948608488199,-4.320948608488199,12.6020090559701,12.638626157529671,13.110177465237564,98.52690233332805,103.25441920979199,102.07661214324385
cdd8b817-7c84-4a65-a6de-7a0039511d17,mp-1245242,mp-1245242,dynamic,False,-4.317776329785199,-4.317776329785199,12.479609410934842,12.554268521624326,12.81537937595673,77.59286159624452,82.23209841834128,82.86160215525796
161e8c82-8dee-4eb4-aa82-759ffa0cfa32,mp-1072544,mp-1072544,box,False,-4.309070440410416,-4.309070440410416,6.65510626300312,6.65510626300312,6.65510626300312,90.0,90.0,90.0
12bb4535-f835-4f8e-ab57-221dd50614f1,mp-1072544,mp-1072544,dynamic,False,-4.309070440408416,-4.309070440408416,6.655106263003116,6.655106263003116,6.655106263003116,90.0,90.0,90.0
96ea7053-5cd3-4576-aa5d-9f2e2e51b1b9,mp-1072544,mp-1072544,static,False,-4.309070440408416,-4.309070440408416,6.655106263003112,6.655106263003112,6.655106263003112,90.0,90.0,90.0
720e4826-721c-4624-a924-83e32fb7b9c7,oqmd-717361,oqmd-717361,dynamic,False,-4.291687929712099,-4.291687929712099,7.539522804944684,7.539522804944684,7.539522804944684,90.0,90.0,90.0
14bef493-567b-4ad2-a463-a3c3c8525d7f,A2--W--bcc,oqmd-1215193,dynamic,True,-4.271484032170699,-4.271484032170699,33.362665278854685,3.8958776168377214,4.086796703058029,90.0,90.9760339977073,90.0
f5ce5406-e4ba-443e-9cfc-9181634b6651,oqmd-1214926,oqmd-1214926,box,False,-4.27144342608825,-4.27144342608825,6.453167624787355,6.453167624787355,6.453167624787355,90.0,90.0,90.0
d6ca9963-c984-4e1d-a7b3-c46bf5adfe6a,mp-1120747,mp-1120747,dynamic,True,-4.259213715062666,-4.259213715062666,5.007424346680746,38.26403521927313,42.833390698682095,90.0,96.71378693290113,90.0
583a372e-c198-499f-bb8e-9595dc7b9f8f,mp-16220,mp-16220,dynamic,False,-4.244586132079484,-4.244586132079484,14.744060729247677,14.744060729247677,14.744060729247677,90.0,90.0,90.0
7dc76b22-aead-4b9c-af8a-bcc0ee6750f6,oqmd-10215,oqmd-10215,dynamic,False,-4.244586132079337,-4.244586132079337,14.744060729247428,14.744060729247428,14.744060729247428,90.0,90.0,90.0
b0c913d6-919f-45ce-a0e0-13ae8b20079d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.234313818548599,-4.234313818548599,33.4670887546404,33.64691275400398,4.745427790825814,90.0,90.0,90.0
a86e8534-dc39-49c0-9330-d9dbd71ee1b8,oqmd-1214659,oqmd-1214659,dynamic,True,-4.232509946756198,-4.232509946756198,4.745687241104407,4.745687241104407,4.745687241104407,90.0,90.0,90.0
1cbad918-dd41-4d14-a3b3-e71f332aad85,A15--beta-W,oqmd-1215015,dynamic,True,-4.231100017518124,-4.231100017518124,5.042256761089384,4.230687555026182,5.053834460245518,90.0,90.20877356138124,90.0
79e5fdc8-e2f1-4149-ade0-3e694e6d6116,oqmd-717361,oqmd-717361,box,False,-4.227743948930949,-4.227743948930949,7.468406791622594,7.468406791622594,7.468406791622594,90.0,90.0,90.0
bd34c08c-bf5a-4760-945c-a157e60f0234,A5--beta-Sn,mp-92,dynamic,True,-4.224570737660748,-4.224570737660748,2.4712508657960766,45.632275033092384,45.716011482727424,88.6333033119789,89.2601718667241,89.08848906515098
e59745f8-611b-491c-8e17-a7d2852e2c57,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,True,-4.206096485327499,-4.206096485327499,3.3337469075837554,3.973910484098597,8.186963520950531,90.0,90.0,90.0
052fdb71-5ed4-4056-b76a-aab840ecc1be,mp-1245041,mp-1245041,box,False,-4.200666096945399,-4.200666096945399,12.698182811712462,12.778837887150187,12.82638542701685,71.77412598003703,73.69334974885724,75.72085356701206
12c65c44-bf9b-473d-a340-e3f88fb9ce09,oqmd-10215,oqmd-10215,box,False,-4.180117603160366,-4.180117603160366,14.641578022205353,14.641578022205353,14.641578022205353,90.0,90.0,90.0
9bbd8c1c-f21c-4689-b08d-9a3f9bc29fe4,mp-16220,mp-16220,box,False,-4.178613468895146,-4.178613468895146,14.64214973191167,14.64214973191167,14.64214973191167,90.0,90.0,90.0
9a6a84ac-dd91-4041-b027-098a50df8166,oqmd-51152,oqmd-51152,static,False,-4.177700327992099,-4.177700327992099,2.483853955638255,2.483853955638255,2.3791066718527896,90.0,90.0,120.00000000000001
2060cea5-4e95-49a0-8624-a8f5f3dd41f3,oqmd-7479,oqmd-7479,dynamic,True,-4.1777003279919995,-4.1777003279919995,2.483853955638256,2.4838539556382555,2.3791066718527865,90.0,90.0,120.00000000000001
3dfe2e2d-6b17-485b-822f-d185484cd5da,oqmd-51152,oqmd-51152,dynamic,False,-4.177700327991899,-4.177700327991899,2.4838539556382537,2.4838539556382537,2.3791066718527847,90.0,90.0,120.00000000000001
bc4e35a4-0aa5-4fd8-ba85-b6f9a0c03d8c,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.177700327991249,-4.177700327991249,2.483853955638255,2.483853955638255,2.3791066718527887,90.0,90.0,119.99999999999999
7dc0db28-3ed2-404e-809c-4de4887e1057,mp-8629,mp-8629,dynamic,True,-4.177700327991249,-4.177700327991249,2.483853955638253,2.483853955638253,2.3791066718527896,90.0,90.0,119.99999999999999
2d770fba-3370-4e47-ae3d-fc34d5c67449,oqmd-1215104,oqmd-1215104,dynamic,True,-4.177700327991249,-4.177700327991249,2.483853955638253,2.483853955638253,2.3791066718527882,90.0,90.0,119.99999999999999
01496528-50ec-4846-8153-c8bbe3b8b5b4,mp-34,mp-34,dynamic,False,-4.177700327991198,-4.177700327991198,2.483853955638255,2.483853955638255,2.3791066718527865,90.0,90.0,119.99999999999999
1c525087-84ed-457c-b44b-2e0da57ff098,oqmd-18984,oqmd-18984,dynamic,False,-4.177700327991198,-4.177700327991198,2.4838539556382555,2.4838539556382555,2.3791066718527847,90.0,90.0,119.99999999999999
5653d271-65b9-4b38-8517-65cd2245bf04,mp-34,mp-34,static,False,-4.177700327991198,-4.177700327991198,2.4838539556382573,2.4838539556382573,2.379106671852783,90.0,90.0,119.99999999999999
c4904461-a75e-4238-9a6a-c83c059a17ea,oqmd-18984,oqmd-18984,static,False,-4.177700327991198,-4.177700327991198,2.4838539556382555,2.4838539556382555,2.37910667185279,90.0,90.0,119.99999999999999
40462813-8518-427a-8451-9d262cd992c9,oqmd-1215282,oqmd-1215282,dynamic,True,-4.177700327991099,-4.177700327991099,2.4838539556382537,2.4838539556382537,2.379106671852787,90.0,90.0,119.99999999999999
5b34e8a5-77ca-465e-8e6c-47d01f7ede7f,oqmd-1215282,oqmd-1215282,static,True,-4.177700327991099,-4.177700327991099,2.4838539556382555,2.4838539556382555,2.379106671852786,90.0,90.0,119.99999999999999
2b9976a2-7607-44f8-8019-528d85ff5d37,mp-1245242,mp-1245242,box,False,-4.176482744736799,-4.176482744736799,12.33317868572623,12.519663320550332,12.58012411591249,79.8131938607899,81.10849656737787,82.67933196820036
240b405f-fb94-4a9e-b9f7-b7323f5d3570,mp-1244971,mp-1244971,box,False,-4.174886466950099,-4.174886466950099,11.64166795882138,12.65983112326528,13.272645510582912,98.19353150014403,97.19283860352046,99.80277020188622
33a44ef6-3192-4749-91af-10777179a3a1,A6--In--bct,mp-1056579,static,False,-4.167493880889099,-4.167493880889099,3.321898165385633,3.321898165385633,2.4760911311842015,90.0,90.0,90.0
29148893-98c8-4cc5-8273-0aecf4eb9b60,A6--In--bct,oqmd-1215728,box,False,-4.138890982865149,-4.138890982865149,2.8466513704290097,2.8466513704290097,3.4003001070881,90.0,90.0,90.0
d69b5095-edb9-45d5-ae66-1802f926f446,A3--Mg--hcp,oqmd-1215371,box,False,-4.138181913957899,-4.138181913957899,2.923112532379097,2.923112532379097,3.62795678754164,90.0,90.0,120.00000000000001
bd207c2e-95ca-432a-9cf1-7be67cc7b45c,A3'--alpha-La--double-hcp,oqmd-1215461,box,False,-4.1366688398632485,-4.1366688398632485,2.854269737381848,2.854269737381848,7.79471535042442,90.0,90.0,120.00000000000001
97e90e9b-f7fd-471e-85ff-d3a0db69a3db,A1--Cu--fcc,oqmd-1214570,box,False,-4.1256454155045,-4.1256454155045,3.829149862970317,3.829149862970317,3.829149862970317,90.0,90.0,90.0
4f0e50f2-00eb-43a3-8771-3771beed1ce8,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.125645415503749,-4.125645415503749,3.829149862972523,3.829149862972523,3.829149862972523,90.0,90.0,90.0
b958bdca-dbac-4ae2-baff-d8c9cf92ed96,A1--Cu--fcc,oqmd-9287,box,False,-4.125645415502999,-4.125645415502999,3.829149862970057,3.829149862970057,3.829149862970057,90.0,90.0,90.0
895f343d-0544-4d4d-9f92-ecd8007cb7b6,A6--In--bct,A6--In--bct,box,True,-4.125645415501899,-4.125645415501899,3.829149862972528,3.829149862972528,3.829149862972528,90.0,90.0,90.0
52b0fd35-12ab-4647-a46a-d1e1ee6c3af6,A1--Cu--fcc,oqmd-9287,static,False,-4.125645415499999,-4.125645415499999,3.8291498629725247,3.8291498629725247,3.8291498629725247,90.0,90.0,90.0
629b0668-0032-49c5-b72f-64f588ccd8ba,A1--Cu--fcc,mp-27,static,False,-4.125645415499999,-4.125645415499999,3.8291498629725247,3.8291498629725247,3.8291498629725247,90.0,90.0,90.0
99552476-b4da-4c43-b8dc-5c2bb8d3fcde,A6--In--bct,A6--In--bct,static,True,-4.125645415499999,-4.125645415499999,3.8291498629725247,3.8291498629725247,3.8291498629725247,90.0,90.0,90.0
d44772c3-6296-494c-be15-405f26a53633,A6--In--bct,oqmd-1215728,static,True,-4.125645415499999,-4.125645415499999,3.8291498629725247,3.8291498629725247,3.8291498629725247,90.0,90.0,90.0
f200d37f-5fc7-4ed5-90cf-5553b39e7812,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.125645415499999,-4.125645415499999,3.8291498629725247,3.8291498629725247,3.8291498629725247,90.0,90.0,90.0
80c82508-1341-44d8-9b31-3ab20d011776,A1--Cu--fcc,mp-27,box,False,-4.125645415497999,-4.125645415497999,3.829149862704897,3.829149862704897,3.829149862704897,90.0,90.0,90.0
b75dd3e3-e551-47a9-a29e-b02e95525c3b,mp-1244933,mp-1244933,box,False,-4.122882818470299,-4.122882818470299,12.326954904096171,12.448375964748358,12.455493818700239,77.66660855211963,77.08699437493962,73.36997697281598
6c90fb33-f5b8-4f89-b478-8ce2c2509ee4,A6--In--bct,mp-1056579,box,False,-4.122354908165049,-4.122354908165049,2.7699046829441354,2.7699046829441354,3.641308789516323,90.0,90.0,90.0
29ae32f4-e2fa-49dc-bae2-dd0eb4482183,mp-109,mp-109,box,False,-4.117444716702937,-4.117444716702937,4.73992839028324,5.03154142928123,8.606979497966108,90.0,90.0,90.0
6017e7a4-5583-43f0-b51e-7379331970ed,A2--W--bcc,A2--W--bcc,box,False,-4.11066582591615,-4.11066582591615,3.0084977164108935,3.0084977164108935,3.0084977164108935,90.0,90.0,90.0
6ee83f8d-76e3-4d7f-8345-cae91853b8ab,A5--beta-Sn,oqmd-18979,static,False,-4.101637601506249,-4.101637601506249,4.525484416207114,4.525484416207114,2.477015558578648,90.0,90.0,90.0
a0bc3f0f-1c36-4311-bfdd-9f6213edc57a,A5--beta-Sn,mp-92,static,False,-4.101637601506249,-4.101637601506249,4.525484416205229,4.525484416205229,2.4770155585796263,90.0,90.0,90.0
08477193-b5f4-4991-9daf-3571c894f3da,A5--beta-Sn,A5--beta-Sn,box,False,-4.101637601503999,-4.101637601503999,4.5254844162060195,4.5254844162060195,2.47701555857819,90.0,90.0,90.0
47b67665-8944-4548-a943-d6d75d6c209c,mp-1244990,mp-1244990,box,False,-4.082081033708199,-4.082081033708199,12.12072478276796,12.1398080987467,12.718897541346069,104.12321705917117,100.80508014147298,99.60167867597158
2b32e986-2a94-44a6-b25e-95179dfe6d77,A15--beta-W,oqmd-1236371,static,False,-4.019506028043999,-4.019506028043999,4.788134095686954,4.788134095686954,4.788134095686954,90.0,90.0,90.0
4fd681f2-9ff6-4dd8-9835-01ae16bdf4ec,A15--beta-W,A15--beta-W,box,False,-4.019506028039374,-4.019506028039374,4.788134112046617,4.788134112046617,4.788134112046617,90.0,90.0,90.0
35f83ab0-463d-473a-a990-e7ae2df1f615,oqmd-1214659,oqmd-1214659,static,True,-4.012199273508699,-4.012199273508699,2.3380669114278967,2.3380669114278967,2.3380669114278967,90.0,90.0,90.0
f03a7cac-296d-4883-9013-85cd79ca60dd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.012199273508699,-4.012199273508699,2.3380669114278936,2.3380669114278936,2.3380669114278936,90.0,90.0,90.0
02af9559-84b0-4f5b-a018-9dc0e9cd0008,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.0121992735086,-4.0121992735086,2.3380669114278603,2.3380669114278603,2.3380669114278603,90.0,90.0,90.0
21f1a521-9afb-4696-b849-0f2b6553c6c2,Ah--alpha-Po--sc,oqmd-1215906,static,False,-4.012199273508332,-4.012199273508332,2.3380669114278967,2.3380669114278967,2.3380669114278967,90.0,90.0,90.0
d7cba462-9e80-468a-8684-8050ab34495d,A7--alpha-As,oqmd-1215817,static,True,-4.012199273310332,-4.012199273310332,2.3380668777610514,2.3380668777610514,2.3380668777610514,90.0,90.0,90.0
