calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
89ab2544-cf0a-4c56-a9ca-9fbe28eaea27,Si,A4--C--dc,A4--C--dc,5.431141221594658,A4--C--dc--332,332,1637.23
181bc98c-77ed-4599-91d3-b6ff115288ce,Si,A4--C--dc,A4--C--dc,5.431141221594658,A4--C--dc--210,210,1651.30
ef5e83a0-f2a6-4c58-8233-88f2801d1509,Si,A4--C--dc,A4--C--dc,5.431141221594658,A4--C--dc--311-1,311-1,1709.76
59a82412-39ce-4ab3-86e1-7f052fe596a2,Si,A4--C--dc,A4--C--dc,5.431141221594658,A4--C--dc--311-2,311-2,1719.20
410bb28f-06a1-4d82-9aa9-ce5b0eee963a,Si,A4--C--dc,A4--C--dc,5.431141221594658,A4--C--dc--310,310,1790.39
5b0bd754-b34d-46a1-87a9-8cdc94962feb,Si,A4--C--dc,A4--C--dc,5.431141221594658,A4--C--dc--322,322,1921.66
fedd0a4f-939b-4628-84f1-9c06375f175e,Si,A4--C--dc,A4--C--dc,5.431141221594658,A4--C--dc--221,221,1979.70
81dc6014-eb5c-4c00-89d8-69c4fa93cabf,Si,A4--C--dc,A4--C--dc,5.431141221594658,A4--C--dc--100,100,1987.17
3df47bf2-989e-4548-a2ad-ac19a71a8e16,Si,A4--C--dc,A4--C--dc,5.431141221594658,A4--C--dc--331-1,331-1,2326.21
5f7a4277-c392-4045-94bb-c4e56c288ddf,Si,A4--C--dc,A4--C--dc,5.431141221594658,A4--C--dc--111-1,111-1,3879.33
61547b3b-030e-40a3-b3b9-718da873aeff,Si,A4--C--dc,A4--C--dc,9.241206337845181,A4--C--dc--111-1,111-1,10.36
0d41b40d-3304-4cc2-ac58-541477ffc643,Si,A4--C--dc,A4--C--dc,9.241206337845181,A4--C--dc--111-2,111-2,3.45
305794ef-0cbb-4595-a4df-d2c095178032,Si,A4--C--dc,A4--C--dc,9.241206337845181,A4--C--dc--331-2,331-2,4.12
af53ea23-dfea-464b-8484-242b940172e4,Si,A4--C--dc,A4--C--dc,9.241206337845181,A4--C--dc--110,110,4.23
ee84357f-abc7-4dff-b947-7ba92334632c,Si,A4--C--dc,A4--C--dc,9.241206337845181,A4--C--dc--321,321,4.79
0b78cd40-c236-4d86-ba92-64d3efbe2b65,Si,A4--C--dc,A4--C--dc,9.241206337845181,A4--C--dc--211,211,4.88
beddf4f3-30bb-4e48-9a4f-af31503787b5,Si,A4--C--dc,A4--C--dc,9.241206337845181,A4--C--dc--320,320,4.98
e0c0eae7-2003-47b1-a3b7-e14cc20270c4,Si,A4--C--dc,A4--C--dc,9.241206337845181,A4--C--dc--332,332,5.10
c57f547a-e517-4ba4-a764-c44b3a6d6163,Si,A4--C--dc,A4--C--dc,9.241206337845181,A4--C--dc--210,210,5.35
e2650be1-372a-4e06-af50-fbfb02cbd168,Si,A4--C--dc,A4--C--dc,9.241206337845181,A4--C--dc--311-2,311-2,5.41
e3a17d88-cd86-4984-b4f7-59d5dab0d5f4,Si,A4--C--dc,A4--C--dc,9.241206337845181,A4--C--dc--311-1,311-1,5.41
db09c623-654c-48c1-9f55-eca2a343b2f7,Si,A4--C--dc,A4--C--dc,9.241206337845181,A4--C--dc--310,310,5.67
1e1f4ee1-da9c-41fb-88db-fa92db957c4b,Si,A4--C--dc,A4--C--dc,9.241206337845181,A4--C--dc--322,322,5.80
33c82ee9-1afa-47fd-b0bc-3e944f21aa8a,Si,A4--C--dc,A4--C--dc,9.241206337845181,A4--C--dc--100,100,5.98
c81463b4-6107-463d-af7b-15fa3836c925,Si,A4--C--dc,A4--C--dc,9.241206337845181,A4--C--dc--221,221,5.98
2c69b74c-974d-4c3f-b34f-8711bd08f96c,Si,A4--C--dc,A4--C--dc,9.241206337845181,A4--C--dc--331-1,331-1,6.86
d33bf09d-527c-46f7-8c0a-561660b5da9d,Si,A4--C--dc,A4--C--dc,11.062576376887625,A4--C--dc--111-2,111-2,0.23
377184e9-5d6b-4b56-8ba3-91b035770e69,Si,A4--C--dc,A4--C--dc,11.062576376887625,A4--C--dc--331-2,331-2,0.28
8da6b91e-a2b4-43c4-890a-ca94ef1ce68c,Si,A4--C--dc,A4--C--dc,11.062576376887625,A4--C--dc--110,110,0.28
752cb2d6-a872-4f62-9f0a-17ddd81c59f4,Si,A4--C--dc,A4--C--dc,11.062576376887625,A4--C--dc--321,321,0.32
162d16ab-88b0-4af9-9c3c-52934ac69e28,Si,A4--C--dc,A4--C--dc,11.062576376887625,A4--C--dc--211,211,0.33
8b200f6d-8e5d-494e-a302-f0d218057b31,Si,A4--C--dc,A4--C--dc,11.062576376887625,A4--C--dc--320,320,0.33
35c0bb1d-5f13-4b92-9a70-32a2860520d4,Si,A4--C--dc,A4--C--dc,11.062576376887625,A4--C--dc--332,332,0.34
aa0b3f43-c229-487b-8f72-a23ac248b617,Si,A4--C--dc,A4--C--dc,11.062576376887625,A4--C--dc--311-1,311-1,0.36
eb573f5c-9bc9-48e9-86be-a6e0067f10d4,Si,A4--C--dc,A4--C--dc,11.062576376887625,A4--C--dc--210,210,0.36
f64fb400-fd11-4c26-875f-cbebd3e7f814,Si,A4--C--dc,A4--C--dc,11.062576376887625,A4--C--dc--311-2,311-2,0.36
5ca1d69d-ded5-4213-bfb7-8fd738d2afce,Si,A4--C--dc,A4--C--dc,11.062576376887625,A4--C--dc--310,310,0.38
4a3b81c5-c99e-4816-b5f7-64b56f2a0805,Si,A4--C--dc,A4--C--dc,11.062576376887625,A4--C--dc--322,322,0.39
bc91affa-bf40-470f-9d17-be30e3a8f4de,Si,A4--C--dc,A4--C--dc,11.062576376887625,A4--C--dc--221,221,0.40
dd70fa94-973c-4699-8778-d0ca4a90115c,Si,A4--C--dc,A4--C--dc,11.062576376887625,A4--C--dc--100,100,0.40
d54116a6-c5a9-46ea-a4f8-a4e7bde56b80,Si,A4--C--dc,A4--C--dc,11.062576376887625,A4--C--dc--331-1,331-1,0.46
5a32b8ae-bf2b-464f-b413-4418f9652899,Si,A4--C--dc,A4--C--dc,11.062576376887625,A4--C--dc--111-1,111-1,0.70
3ef7cc8f-1bf0-4cd4-9df4-63ccf9466797,Si,A5--beta-Sn,A5--beta-Sn,7.734926417988241,A5--beta-Sn--101-1,101-1,12.32
6c891014-fc74-41db-afae-28b9a4919f6e,Si,A5--beta-Sn,A5--beta-Sn,7.734926417988241,A5--beta-Sn--110,110,12.66
6b91f795-e995-4270-bab9-38362e5527ac,Si,A5--beta-Sn,A5--beta-Sn,7.734926417988241,A5--beta-Sn--201,201,12.85
bf3139de-c8e3-44da-b19c-8f572bffdc1a,Si,A5--beta-Sn,A5--beta-Sn,7.734926417988241,A5--beta-Sn--112,112,13.01
62b71c44-b3b6-4628-8a45-88b0839c5d17,Si,A5--beta-Sn,A5--beta-Sn,7.734926417988241,A5--beta-Sn--001,001,13.86
35ee5682-3197-4608-9f4f-7c07498d3273,Si,A5--beta-Sn,A5--beta-Sn,7.734926417988241,A5--beta-Sn--111,111,14.62
46186515-eddd-4feb-b8bd-4a9a3590107e,Si,A5--beta-Sn,A5--beta-Sn,7.734926417988241,A5--beta-Sn--211-2,211-2,14.65
58fb56b3-cec2-4a17-ab50-31f58757de92,Si,A5--beta-Sn,A5--beta-Sn,7.734926417988241,A5--beta-Sn--211-1,211-1,15.10
73bb0eaf-5300-4e30-9a1c-f6d2b54a4795,Si,A5--beta-Sn,A5--beta-Sn,7.734926417988241,A5--beta-Sn--101-2,101-2,19.87
cf70375e-9810-4552-a2fd-96a01d055e77,Si,A5--beta-Sn,A5--beta-Sn,7.734926417988241,A5--beta-Sn--100,100,8.92
c6d33311-a34f-45fe-8eca-84c6ba0027cc,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.001559725093845,Ah--alpha-Po--sc--310,310,10.09
9247cb8f-6e1c-4f9e-bba2-46ff3883d17b,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.001559725093845,Ah--alpha-Po--sc--210,210,10.70
438d6450-2d17-4ca6-b47c-c323d9c3d3e9,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.001559725093845,Ah--alpha-Po--sc--320,320,11.06
d62bc67e-ccb2-4cc6-80f9-b52daeacdd94,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.001559725093845,Ah--alpha-Po--sc--110,110,11.28
0e55d023-1e8b-40cf-8daf-7665abc060e9,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.001559725093845,Ah--alpha-Po--sc--311,311,12.02
b9289d02-eae5-492d-99b2-7bd1c3a731d2,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.001559725093845,Ah--alpha-Po--sc--321,321,12.79
0b4abec7-02e8-4ba2-af2d-8517d09f6273,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.001559725093845,Ah--alpha-Po--sc--331,331,12.81
02de3339-96b4-4529-9a5e-9a2d02fc1001,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.001559725093845,Ah--alpha-Po--sc--211,211,13.02
2afc48d1-1c28-4c53-bd33-fb332e5b67cb,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.001559725093845,Ah--alpha-Po--sc--221,221,13.29
180cfb1d-83e5-49d9-9211-47c796402674,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.001559725093845,Ah--alpha-Po--sc--322,322,13.54
478075f3-f301-40db-a8e1-0233c0688cab,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.001559725093845,Ah--alpha-Po--sc--332,332,13.60
88041d93-40dd-4941-9997-6dac01b0a3b3,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.001559725093845,Ah--alpha-Po--sc--111,111,13.81
b807d34a-bfa6-4760-ba4f-e3d1ad52e2d3,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.001559725093845,Ah--alpha-Po--sc--100,100,7.97
3b5c5efb-5e7e-4bdf-a8bd-974ac3228849,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.790236086845183,Ah--alpha-Po--sc--100,100,0.54
560400ff-fb40-4aae-a277-129058ea1534,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.790236086845183,Ah--alpha-Po--sc--310,310,0.68
64608e8d-36cf-4fbb-98c9-a7d22279ab3d,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.790236086845183,Ah--alpha-Po--sc--210,210,0.72
e06b43a9-548d-4c32-be9f-b59c3050c9a0,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.790236086845183,Ah--alpha-Po--sc--320,320,0.74
e1dfaf89-a958-4e64-a769-5bc2e910cb3c,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.790236086845183,Ah--alpha-Po--sc--110,110,0.76
e4cb3230-99d7-47d0-8045-bfa4dc5e6733,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.790236086845183,Ah--alpha-Po--sc--311,311,0.81
5d2e8eba-ca7d-4597-97e7-803f7e792fb3,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.790236086845183,Ah--alpha-Po--sc--331,331,0.86
c9bfd14e-6394-4c84-9a3a-8e3b94bd9f0d,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.790236086845183,Ah--alpha-Po--sc--321,321,0.86
c0551221-1db5-4490-8825-fde454d09c94,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.790236086845183,Ah--alpha-Po--sc--211,211,0.87
ca1f17bf-16d7-4e9b-804d-fcec245177c2,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.790236086845183,Ah--alpha-Po--sc--221,221,0.89
326170fb-c2f4-4ea8-b85c-06a549499577,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.790236086845183,Ah--alpha-Po--sc--322,322,0.91
e2c7275a-6606-4a2b-a50c-f813872a2ecf,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.790236086845183,Ah--alpha-Po--sc--332,332,0.91
96744636-5e87-45f1-9e92-dba6f771e357,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.790236086845183,Ah--alpha-Po--sc--111,111,0.93
