,temperature,A1--Cu--fcc a=5.6591,A1--Cu--fcc a=6.7744,A2--W--bcc a=5.5313,A3--Mg--hcp a=4.7902,A4--C--dc a=5.4311,A4--C--dc a=9.2412,A4--C--dc a=11.0626,A5--beta-Sn a=7.7349,Ah--alpha-Po--sc a=4.0016,Ah--alpha-Po--sc a=4.7902,mp-1072544 a=6.6551,mp-1095269 a=3.8730,mp-1199894 a=25.1523,mp-1200830 a=12.3715,mp-1201492 a=17.3978,mp-1203790 a=10.3314,mp-1204627 a=16.5944,mp-1244971 a=11.5205,mp-1244990 a=12.6020,mp-1245041 a=12.5596,mp-1245242 a=12.4796,mp-16220 a=14.7441,mp-168 a=6.5059,mp-971661 a=10.0097,oqmd-22407 a=6.5092,oqmd-51152 a=2.4839,oqmd-717360 a=10.1462,oqmd-717361 a=7.5395,oqmd-717362 a=14.6089
10,100.0,19.448912136091327,24.208900276543694,24.380086616777064,24.20720718049267,6.587135361225219,14.617577700588098,16.383526238748196,21.79687902613481,21.99654198871573,24.572964060155215,7.100866571245194,5.8459288225915875,7.387678817587486,7.308506792079917,7.562419230588002,7.019980807447374,7.641903775382552,7.915199197492218,7.666365751310992,7.707586495376396,7.89940426979103,7.209820181162527,4.78333517724984,7.847539472561298,6.0144702340454685,6.105003685924259,7.243548682525132,8.66577490112176,6.9381794047996195
11,110.0,20.264045392396145,24.33403357214264,24.464142892209168,24.33243784089194,7.644609039903532,14.941396282175749,16.426100371230365,22.29023206549739,22.461065144682568,24.636086584939243,8.171886014388535,6.849717640416359,8.425506370976153,8.389139716110966,8.601452204977234,8.093898076205363,8.687964159028152,8.963827175204882,8.709494953630639,8.747154455969165,8.952462933353269,8.305739855070929,5.765323595943471,8.878678213722463,7.05248765004812,7.342891319138183,8.325337226542901,9.725870004805929,8.01582029432559
12,120.0,20.91855687801546,24.42985784924182,24.528394804525018,24.428337209129037,8.686523697416552,15.194474900704279,16.458585315300777,22.67913082334752,22.82665285149969,24.684292673338582,9.215696986912233,7.847569122879295,9.438736501645336,9.440308890231803,9.614738964063383,9.144442056988144,9.706206987450646,9.97677952869355,9.720469900906483,9.753672228993794,9.968232503045101,9.368202339043219,6.755318788905446,9.878988208827979,8.080252010050831,8.542433093113669,9.380386296294246,10.734074911480876,9.0706594943743
13,130.0,21.449969883479486,24.504823568727524,24.578590488246345,24.503361995125285,9.698874120885495,15.395614161656047,16.48392853579309,22.99031176159793,23.118810929891726,24.72192622742726,10.220160709745455,8.825993669876809,10.416525881002949,10.450085306887935,10.591319933299253,10.15852571813079,10.686124190638132,10.945511300129946,10.690076997106743,10.718498609854487,10.938423934425877,10.386131352755793,7.73718614498945,10.8388853385289,9.083342867659583,9.685206973013871,10.396098141330263,11.687106614777008,10.089262888163452
14,140.0,21.88609135484193,24.56455221050891,24.618539725148867,24.563137899279088,10.670670727379536,15.55788118815622,16.50407651126471,23.242715467558334,23.355543765088527,24.75186099129014,11.176589139027731,9.774048423104613,11.350420484128684,11.409909689049414,11.52278667123817,11.12635116649773,11.61961774551525,11.863939763156147,11.61165424421526,11.635345476860977,11.857300479068922,11.351832853312642,8.697792514700495,11.75140596313904,10.050560178070858,10.760672201056757,11.363130684355847,12.582756914022893,11.061609879636864
15,150.0,22.24765247469397,24.612897439261953,24.650846721603134,24.611521513544385,11.59419188534812,15.69054420857325,16.520356014491973,23.449978830903614,23.54977774243249,24.776058492640043,12.07951289292698,10.683526336043101,12.234637106125598,12.31443836681454,12.403504827112947,12.04143731262777,12.501284377034578,12.728379921109955,12.481011540238777,12.500249612672159,12.721508390143905,12.260675070111095,9.627033213793974,12.61218315703286,10.973919133817947,11.76391476117969,12.275437364432857,13.42010909713534,11.981081973719666
16,160.0,22.55024482592039,24.6525706977292,24.67733961107833,24.651226359334093,12.464733612638266,15.800302941024832,16.533696334172827,23.622078376050656,23.71094823922644,24.795894122261622,12.926175827766865,11.548825932136594,13.065881856842557,13.161068578385905,13.230379005226618,12.900230413466634,13.328215561163912,13.537237193202964,13.296117985113929,13.311302905922826,13.529725510101867,13.110583465227318,10.517644310632194,13.419108506663818,11.848327183029717,12.693891086072608,13.129871244373241,14.199509875348905,12.844045601339307
17,170.0,22.80571174988614,24.685523631357746,24.69933181350661,24.684205589415082,13.280108999811578,15.892086005501943,16.544763900036525,23.766425105230418,23.84605137107852,24.812355105702547,13.715944736593665,12.36661979118577,13.842940862062438,13.94935029359484,14.002404822877967,13.70153566463064,14.099566765793057,14.290593560056445,14.056685189402867,14.06826938576154,14.282237658082762,13.901475804025889,11.364856101722202,14.171875343019533,12.671101498920802,13.552114762789033,13.925606161662412,14.92238372100245,13.649264349928547
18,180.0,23.023142849168256,24.713189402494056,24.717786353136518,24.711893479700976,14.040079433964221,15.969577865388722,16.554046619637887,23.888603836654013,23.960351293258764,24.826164740756628,14.449746906407107,13.135437340833144,14.566206193631636,14.68041311029554,14.72017122001369,14.445928371641546,14.816067059767873,14.989783862731207,14.763739980725898,14.772183116255746,14.980521404332865,14.63472643530083,12.165970357585795,14.871519399084288,13.441448764348506,14.341702804774128,14.663540279158495,15.590981106298683,14.397296771238445
19,190.0,23.20958630671259,24.73663928326001,24.733422169320573,24.73536213886385,14.745821397820059,16.035573711439607,16.561908284010254,23.992879868829757,24.057863302298685,24.83786265667371,15.1295884103426,13.855242874658945,15.237228528152212,15.356470887683484,15.385401072368547,15.135228046619146,15.479562450573134,15.637015969147056,15.419239413185178,15.42498118773965,15.626876461083542,15.312706198841166,12.91992917981249,15.52001369035284,14.159980577037778,15.06670003407743,15.345767170325455,16.2081234191306,15.089961360503452
20,200.0,23.370562149899484,24.7566868266957,24.74678466391442,24.75542575788642,15.399475209789596,16.092222829649252,16.568624583626264,24.082551405010356,24.141688959860346,24.847858007951274,15.7581685602371,14.527054440199388,15.858337442771207,15.980424333567107,16.000567165964835,15.772067540458151,16.092632914834255,16.235056986312134,16.02575058922671,16.02919586085652,16.224124598041872,15.938413095650684,13.626918382686743,16.119937835151152,14.828299125612796,15.731611950114639,15.975145973147072,16.776978168397743,15.729899541816456
21,210.0,23.510435064641708,24.773958719272958,24.758293585541544,24.772711516396583,16.003787441417032,16.141198356322988,16.57440750556496,24.160198288555357,24.21425208573185,24.856465542398993,16.338586087125286,15.15262326562414,16.432340162432222,16.55555876638157,16.568591219100284,16.3595602266719,16.658292159498288,16.786988649298323,16.586199082121603,16.587711100171692,16.775376000999962,16.51519058337013,14.288026538212396,16.674222254976748,15.448662861811739,16.34109027226473,16.554972321827087,17.300877479460585,16.320238761735425
22,220.0,23.632687649388973,24.788943941252285,24.768276195734106,24.78770878061325,16.56184094284139,16.1838175809437,16.579422202058844,24.227860027141773,24.277467343416028,24.863930561151122,16.874124015931475,15.734177308963242,16.96229413596064,17.085324042775667,17.09261913373311,16.90105441198483,17.17976379180654,17.296025319368685,17.10367999511108,17.103578741929464,17.28385588756209,17.04652176060184,14.904965770635005,17.185958559313004,16.02372816405171,16.89972812206728,17.088737964907278,17.78318082615472,16.864344219376445
23,230.0,23.74012259662393,24.80202849511272,24.77699066373506,24.800803858463166,17.076859053450093,16.22112847166042,16.583798872796972,24.28716490993795,24.332862315816485,24.870446511865484,17.368097919825836,16.274223955189974,17.451342378085382,17.573180689036846,17.575860015301917,17.399959309144304,17.66032152498623,17.765384217168897,17.58132170774942,17.579885283247734,17.752781117402375,17.535885048888005,15.479851531375841,17.658264337491566,16.556356752056132,17.411932551083535,17.579962446423963,18.227177043443863,17.36564311613918
24,240.0,23.83501371561828,24.813520342361944,24.784642843682832,24.81230495571484,17.552068956923662,16.253972767304862,16.5876412748137,24.339424833326955,24.381667036564885,24.876167597283523,17.823753082757605,16.77540321761993,17.90259899996768,18.022496961600968,18.021475566141454,17.859626744761627,18.10317995242665,18.198196978810838,18.02219163848171,18.019659311780572,18.185276265388666,17.986657474632974,16.015034234345556,18.094190603072537,17.04947679545749,17.881850675332064,18.032080398475905,18.63601852426063,17.82750528474619
25,250.0,23.919219801294517,24.82366757758053,24.79139848835593,24.82246036410847,17.990610276856543,16.28303257306985,16.59103291118313,24.385705767461143,24.424880443664634,24.88121794911405,18.24419821243614,17.240381962195222,18.319073216069015,18.43648375440467,18.432507707826453,18.283274681013978,18.5114236347342,18.597452656987564,18.429234243246945,18.42581028487234,18.584319707018704,18.402053529631903,16.5129741341661,18.496661534164772,17.50598615131977,18.31333225614822,18.448370171258468,19.012680388585288,18.253166061510328
26,260.0,23.99427127306896,24.832671855043287,24.797392263722063,24.831471898421754,18.39547720538598,16.308865183611534,16.59404159444128,24.426880703046837,24.46332025932385,24.885698395687797,18.63236575329529,17.671780287804243,18.70362191394058,18.818156836362647,18.811834324312205,18.673941184398267,18.8879642932266,18.965963911031743,18.80523299514676,18.80109073967913,18.952711841197583,18.78508985742458,16.976150941406516,18.868437988369763,17.928687674037967,18.709916501082848,18.83191227231752,19.359938232168673,18.645679888604622
27,270.0,24.061436674628634,24.840698432632536,24.802734486656693,24.83950494832142,18.76948483692492,16.331929396993694,16.596722854341834,24.463669848963974,24.497660825287,24.889691518117797,18.990991090205412,18.072122427508877,19.058922855218437,19.17031830611572,19.16214513689472,19.034459982945524,19.23551805090908,19.306349821494877,19.15278972504041,19.14807553938896,19.29305919228324,19.138568180578588,17.407000566624497,19.212098079704727,18.320248344253653,19.07483448899346,19.18556871668141,19.68035919941453,19.007895688655083
28,280.0,24.1217741454971,24.84788377226396,24.807516219649386,24.846696084628494,19.115252543361596,16.3526056042982,16.59912251288438,24.496671448940944,24.52846208531033,24.89326547207286,19.322604832783476,18.443805920676517,19.387462394650953,19.495551187284757,19.48593161392164,19.36745092737482,19.556596582150267,19.621030287939565,19.47431619795418,19.4691531774425,19.6077695820676,19.465070747031834,17.80787257385514,19.530029688801854,18.683175697461692,19.41102125519889,19.511976633676188,19.976302264847757,19.342447260499906
29,290.0,24.17617158058577,24.85434135259452,24.81181316464542,24.853158876735517,19.4351990339401,16.371211275439435,16.601278651191187,24.52638562327539,24.556191992084784,24.89647690774367,19.62953389425331,18.789084112473702,19.691533131993786,19.796222715579567,19.785486380761306,19.67532043350092,19.853507617374284,19.91222823873367,19.77203406102246,19.766525368803592,19.899054769380708,19.76696408059286,18.181003132584337,19.824431078151413,19.01980654198026,19.721133456794117,19.813551273343407,20.2499246114806,19.651753728937933
30,300.0,24.225378203560904,24.86016615869,24.81568866875008,24.858988385671793,19.73154517717325,16.388013003821776,16.603223126442987,24.553232973099345,24.581243981016968,24.89937322313921,19.913908259782808,19.110058167377705,19.973238130837466,20.07449312371007,20.062908827065936,19.960268352505956,20.12836149645205,20.181976892069613,20.04798031105372,20.042212133681215,20.168937916055405,20.046407992955494,18.528499353134567,20.097316809549774,19.332304195996866,20.007569872929004,20.09249493816586,20.503191818467766,19.938026465604768
31,310.0,24.27002957027914,24.86543818148709,24.819196065871488,24.864264666469637,20.006321763475174,16.403235953526334,16.604982753705492,24.5775692153743,24.603950708305273,24.901994319080025,20.17767123211235,19.408675712203934,20.234499278939754,20.332327672167178,20.32011454920635,20.224298750051336,20.383081415328636,20.43213008609708,20.304016216377175,20.298060341985796,20.41926397980618,20.305367701892262,18.85233182294472,20.350526947226218,19.62266145546305,20.272492930858263,20.350809401004952,20.73789021750066,20.203279942628768
32,320.0,24.310667506394815,24.870225169079674,24.822380516730313,24.86905552150477,20.26138021339416,16.41707132811305,16.606580233699976,24.599696783147127,24.62459493455293,24.904373977904854,20.42259160506487,19.686733962208564,20.47706807299021,20.57151036785051,20.558846968624827,20.469232840499533,20.619415718909877,20.664374282352888,20.54183822438472,20.535754268311468,20.65171169423967,20.545627558274262,19.154332923376696,20.585738120920894,19.8927072626327,20.51785009866565,20.590310129599033,20.95564026996616,20.44934475284983
33,330.0,24.347756109940555,24.874584806750775,24.82528046634212,24.873418682368573,20.498404845309143,16.42968231911699,16.608034887420942,24.61987408635976,24.64341820980566,24.906540955316064,20.65027670039334,19.945885756495272,20.702537634658245,20.79365831576088,20.780689982992524,20.69672287960646,20.838951111920508,20.88024128019421,20.76298983071734,20.75682714219142,20.86780621094296,20.76880536455832,19.436199112459487,20.804475459965015,20.144115619128105,20.745394432157454,20.812641186229197,21.15791018314202,20.67788159204673
34,340.0,24.381694675704136,24.878566457664956,24.827928807183085,24.87740355182883,20.718925758985723,16.441208876888755,16.609363242374055,24.63832295512255,24.66062785110611,24.90851985157586,20.862185553621444,20.18764736545534,20.91235514663557,21.00023600902319,20.98708088072644,20.90826621904979,21.043126033677083,21.0811209956797,20.968873712223203,20.962672998707195,21.068931781305892,20.976366612568498,19.699495830887162,21.008124728004717,20.378415715756155,20.95670386671934,21.019290061516916,21.3460292508117,20.890395401665153
35,350.0,24.41282819553537,24.88221256221994,24.830353814035742,24.88105260437356,20.924331708947367,16.451771562196534,16.610579503466347,24.655234660391756,24.67640258424208,24.910331811564816,21.05964178458007,20.413407261044128,21.107834172118512,21.19256911687162,21.179323016514626,21.10521900977587,21.233243709192163,21.268273885146716,21.160763661955613,21.154558367263654,21.25634407365586,21.16963821336167,19.945664050543957,21.19794421751323,20.59700256700921,21.15319904752542,21.211601975641226,21.52120059514348,21.088249156171603
36,360.0,24.441455937343047,24.88555977058318,24.83257990029998,24.884402519646407,21.11588256690638,16.461474675006297,16.61169593373762,24.670774813409725,24.69089713355848,24.911995091054496,21.243845864723887,20.624435284373405,21.2901665164192,21.37185750753756,21.35859793403938,21.288809239712336,21.410484576297698,21.442842754458365,21.339816033240847,21.33363350324193,21.431181876038938,21.349821463443156,20.176027759044707,21.37507612656031,20.80114766827531,21.336159624454524,21.390793370469925,21.68451312157552,21.272676979041485
37,370.0,24.46783849199924,24.88863986492069,24.834628233691323,24.88748510537588,21.294721130282102,16.47040881109848,16.61272316437124,24.685087375560467,24.70424597687969,24.91352551763585,21.415886616118026,20.821891824218266,21.46043342636089,21.53918736476572,21.525976753406407,21.460148928495716,21.575917918247615,21.605863807130007,21.50708051883685,21.50094298533874,21.594478043272908,21.518004109780318,20.391801879336967,21.540557255024193,20.992009359740724,21.50673902266937,21.557964445960867,21.836952591751043,21.444796409324937
38,380.0,24.492203591390048,24.89148051481564,24.836517240415677,24.89032805339825,21.461884142910808,16.47865296279747,16.61367044879763,24.698297957977474,24.716566434796423,24.91493686810195,21.576751861139464,21.006836750342277,21.619616017801754,21.69554233878611,21.68243073082799,21.62024539494526,21.730512619692842,21.758276861591913,21.66351017380995,21.65743558370192,21.74716962138084,21.675171456040978,20.594100276081093,21.695328936760866,21.170642699351692,21.665977751608967,21.714110681199024,21.97941178267179,21.605619734369217
39,390.0,24.51475093530102,24.894105899377216,24.838263020319918,24.89295556229765,21.618312468087932,16.48627625404422,16.61454587049793,24.710516550705705,24.727961225166112,24.916241179156437,21.72733819847143,21.180237939373196,21.768604885918148,21.841813726612145,21.828840958642925,21.770011574888997,21.875147022911502,21.900934719599334,21.809970647040018,21.80397336028951,21.89010713264111,21.822216505274508,20.783943612863286,21.84024617807673,21.338008730591312,21.814815344601968,21.860133337291714,22.11269974171632,21.756064366458098
40,400.0,24.53565621457549,24.896537222415983,24.839879690529205,24.89538885295044,21.76486040333389,16.493339380878794,16.615356517665653,24.721839791041255,24.738520585316216,24.917449004572408,21.86845991789752,21.342979297708645,21.908208895504963,21.978809710884573,21.966007213384653,21.910275406859316,22.010617899407396,22.034611701553654,21.94724862366353,21.94134000049954,22.02406303724248,21.959949167942007,20.96226690620643,21.976086008450757,21.494983088727256,21.954101036067193,21.996848975165456,22.237550173360503,21.896962281243184
41,410.0,24.555074479281487,24.898793140941677,24.841379671306303,24.897646597403494,21.902304157954376,16.49989581282925,16.616108625111906,24.7323528576627,24.74832404461656,24.91856962909209,22.00085708956447,21.495868232785316,22.039163175874535,22.107263707190892,22.0946559845641,22.04178832780622,22.137648575703693,22.160011385578382,22.07605950475419,22.070248399419143,22.14973940802382,22.089104584563266,21.129926681444147,22.10355507213355,21.642363928613737,22.084603288199972,22.124998042656017,22.354629008910013,22.02906856055876
42,420.0,24.57314297047689,24.900890123542556,24.842773924976235,24.899745277520402,22.03134953389865,16.50599279950283,16.616807695419777,24.742131059390037,24.757441910101456,24.91961124718664,22.125202876991864,21.63964255631488,22.162136361569377,22.227841881149764,22.215447731608666,22.165232935091254,22.256896265860128,22.277773599447542,22.197054365111597,22.191347540953142,22.26777486671162,22.21035062348792,21.28770767767173,22.22329650289588,21.780879183290498,22.207018277990024,22.24525259675893,22.46454121868452,22.15306909637845
43,430.0,24.589983510565414,24.902842751185794,24.84407215651552,24.901699486007885,22.152638861515626,16.511672217714892,16.61745859976469,24.751241173293085,24.765936518016876,24.920581113117244,22.242110130152188,21.77497682483418,22.27773712935553,22.341149901615534,22.328983424195417,22.281229878009388,22.36895867013445,22.388480720671396,22.310826238065136,22.305228716467184,22.37875083612878,22.32429461933735,21.436329078579078,22.33589613158283,21.911193179358182,22.321977450529385,22.358223231801382,22.567836929257275,22.269587519648216
44,440.0,24.60570452895389,24.904663970915458,24.84528298267194,24.903522180368697,22.266757247019235,16.51697128701402,16.61806566288683,24.759742576278754,24.77386329191551,24.921485667452203,22.352137317576418,21.902488137056324,22.38652008619615,22.44773899727647,22.435810424323186,22.390344044328952,22.474379901547707,22.492663342181523,22.417915779777502,22.41243113347407,22.483197164938453,22.431489418642432,21.576450266367303,22.441888079257755,22.03391264516799,22.430054237657853,22.464465284886064,22.665016908241384,22.379191419971864
45,450.0,24.620402784931734,24.90636531067282,24.84641407513821,24.905224897841542,22.37423818999969,16.521923176776482,16.618632734438773,24.767688205829447,24.78127164066594,24.92233064416166,22.45579385617949,22.022741416223514,22.48899106380689,22.548111382200013,22.53642776849006,22.49309010652069,22.57365580150032,22.59080536052572,22.518816366134228,22.513446965780872,22.581597180979593,22.532438797542905,21.708676109619457,22.5417597890283,22.149592153300105,22.53177003295694,22.564484387826276,22.75653747694845,22.482397921261672
46,460.0,24.63416483829318,24.90795706188054,24.84747228222754,24.90681793816461,22.475568628320012,16.526557523088922,16.61916325117144,24.775125378498267,24.78820572373155,24.923121161618628,22.553544895403046,22.136254210589072,22.585611874131345,22.642725112543378,22.63129090640827,22.589937489616766,22.66723870313003,22.68334854127111,22.613978673978863,22.608725895440365,22.674392227090266,22.627602313180528,21.833561804809158,22.63595654812198,22.258739041061787,22.627599505879033,22.658741431039225,22.842814907823104,22.579678675710962
47,470.0,24.647068308900014,24.90944843520999,24.848463732660484,24.908310519428017,22.571193465145427,16.530900870239563,16.619660288198656,24.782096489919887,24.794705105091396,24.9238618002262,22.64581560906322,22.24350104740655,22.676804577495147,22.731998432428494,22.720815949583393,22.681314818816045,22.75554169756224,22.77069661310537,22.703814795936356,22.698679194552707,22.761985730180815,22.717399646275222,21.951617296478275,22.724885549143323,22.361817852862586,22.717975329526844,22.747657000232447,22.924229359490706,22.67146433457766
48,480.0,24.659182958932615,24.91084769392883,24.84939392440929,24.909710911558317,22.661519629503093,16.534977049416074,16.62012660398901,24.788639615161088,24.800805314562552,24.924556668854464,22.73299504451927,22.344917376258795,22.76295531184758,22.81631366233633,22.805383479336722,22.767613900557933,22.838942454106014,22.85321893838916,22.788701934871174,22.783683391957215,22.844746850660645,22.802214487816265,22.063311303952894,22.808919536188135,22.459254347066544,22.80329238888083,22.831615341690732,23.001128397878276,22.758148549839312
49,490.0,24.670571625813565,24.91216226836199,24.850267801000626,24.911026550913224,22.746919717839717,16.53880750437113,16.620564678985314,24.794789025785835,24.80653833066947,24.92520946190852,22.815439574734626,22.440903136829203,22.844417727785988,22.896020678638557,22.88534195982931,22.84919328619345,22.917786641139674,22.931253803968044,22.868985720500074,22.864083566488002,22.923013755454694,22.8823980181372,22.169074983633212,22.888400077922885,22.551439107807496,22.883911528941617,22.910967906893305,23.07383014749286,22.840091556149147
50,500.0,24.68129102875119,24.913398854780223,24.851089817273643,24.912264139127288,22.8277352600561,16.542411572361047,16.620976747997922,24.800575635940664,24.81193299758044,24.925823508489046,22.893475994734974,22.53182598469232,22.921516070232677,22.97144002824816,22.96101079758476,22.92638146283066,22.992390990138073,23.005111372105777,22.9449831870593,22.940196304982845,22.997096553976125,22.95827202206081,22.26930525585479,22.96364050612038,22.638730799646282,22.960162895604004,22.98603652224161,23.142626112676457,22.9176233779397
51,510.0,24.691392468064628,24.914563500521183,24.851863996208944,24.91342972847183,22.904279649482174,16.54580672748316,16.62136482919193,24.806027388875254,24.817015386121525,24.926401814893513,22.967404300044308,22.618024206755646,22.99454794386496,23.04286571795636,23.03268308506174,22.99947971154091,23.063046041151743,23.075076327587013,23.016985447361755,23.012312359787717,23.067279932671365,23.030131679455057,22.36436782449058,23.034928554585182,22.721459100113425,23.03234891609449,23.057116225005778,23.207783704634164,22.991046702094692
52,520.0,24.70092243322797,24.915661678166803,24.852593978201785,24.91452879593375,22.97684077247048,16.54900879171832,16.621730748488332,24.811169592559292,24.82180910712575,24.926947101453713,23.03750018094493,22.699809355771617,23.063786795792666,23.11056771391262,23.100628062083707,23.06876466901021,23.13001860416071,23.14141025343391,23.08526009517313,23.080699037186395,23.13382552021616,23.098248066461974,22.454599916173624,23.10252873000944,22.799927342268724,23.100746960267298,23.12447780224558,23.26954850629139,23.060639452484274
53,530.0,24.70992313300635,24.91669834976212,24.85328306389787,24.91556630754854,23.045683369640614,16.55203211865203,16.622076162025248,24.816025211981078,24.82633558457644,24.927461834561168,23.10401726292813,22.777468631049913,23.129484145597086,23.174794182920916,23.16509332545269,23.13449062490558,23.193553967113957,23.2043537643356,23.15005336463601,23.14560234506901,23.19697401214414,23.162870398919097,22.54031276439603,23.166684443132468,22.874414896563003,23.165611719328666,23.18837006548651,23.32814630360223,23.126657098819557
54,540.0,24.718432958768474,24.917678022887134,24.85393425153653,24.91654677458479,23.111051157532575,16.554889753923632,16.622402573256153,24.820615124237044,24.830614293903142,24.927948254588177,23.167189120530846,22.851267030204795,23.191871589718005,23.235773503766264,23.22630681386945,23.196891583752553,23.25387787816209,23.26412842381582,23.211592072513756,23.207248925260576,23.25694708066621,23.224228046076544,22.621793862001248,23.227619925643033,22.945179318536123,23.22717733419225,23.249021890300185,23.383784908806888,23.189334728781958
