,temperature,A1--Cu--fcc a=5.6591,A1--Cu--fcc a=6.7744,A2--W--bcc a=5.5313,A3--Mg--hcp a=4.7902,A4--C--dc a=5.4311,A4--C--dc a=9.2412,A4--C--dc a=11.0626,A5--beta-Sn a=7.7349,Ah--alpha-Po--sc a=4.0016,Ah--alpha-Po--sc a=4.7902,mp-1072544 a=6.6551,mp-1095269 a=3.8730,mp-1199894 a=25.1523,mp-1200830 a=12.3715,mp-1201492 a=17.3978,mp-1203790 a=10.3314,mp-1204627 a=16.5944,mp-1244971 a=11.5205,mp-1244990 a=12.6020,mp-1245041 a=12.5596,mp-1245242 a=12.4796,mp-16220 a=14.7441,mp-168 a=6.5059,mp-971661 a=10.0097,oqmd-22407 a=6.5092,oqmd-51152 a=2.4839,oqmd-717360 a=10.1462,oqmd-717361 a=7.5395,oqmd-717362 a=14.6089
13,130.0,20.978426574220254,46.473248762779996,53.480126954848316,46.43530661468164,5.291358297425578,19.041985842765456,36.59132979463826,31.878090617885228,37.84455995466332,65.06903863745546,5.855306763884085,4.620093953954923,6.302920382509057,6.066828612505361,6.594101166320493,5.766961599545844,6.587424168359617,6.980605017374355,6.742516258788553,6.697889226053045,6.934462931360233,5.878437317648271,3.490861436994697,6.964229005408227,4.694743243610613,4.288058424533702,5.991631666296213,7.525947876246604,5.6613049555529855
14,140.0,22.584518571802874,48.2915180360104,55.30311262685796,48.25346936599393,6.045964235237568,20.189069967434694,37.81368509697674,33.59140906637533,39.56680943058909,66.90226664737379,6.648020785269136,5.309081681735311,7.109336975892514,6.876717629713429,7.413389696101808,6.555517414053684,7.413819932290294,7.825690332357054,7.56877468729069,7.526079658420051,7.779044587756433,6.683813565685467,4.099569075171603,7.801180524329339,5.403537603472893,5.045603584970738,6.797778059248637,8.425191811976253,6.444893804809971
15,150.0,24.107211337041775,49.98800229089742,57.002756071856346,49.94985739677331,6.81395028335378,21.267125398791542,38.95292309343368,35.20228607957163,41.18501301292991,68.61082228512707,7.450233308634638,6.014674785830349,7.922884142315226,7.695092225765163,8.238715217297008,7.354676750055667,8.24586407850194,8.674011759404175,8.399849042167322,8.35863465190458,8.626903089382651,7.498335651119121,4.731545650191291,8.6416017377998,6.128710501527756,5.822645093391678,7.613188933126773,9.322201273170318,7.23973707081342
16,160.0,25.552983524277455,51.5777895379515,58.59455830451215,51.539556884005,7.590304837713357,22.28338215626743,40.019562098794054,36.72137392824259,42.71018278203311,70.2104861533213,8.257160578091785,6.73204456668916,8.739314604207607,8.517188533691659,9.065908758059848,8.159535804985317,9.07937432984831,9.521603179891054,9.231669054688814,9.191564528703157,9.474032176596111,8.31707124268183,5.3815131716390825,9.481624157596396,6.865136574552719,6.61194954177737,8.433018313238549,10.213504196017956,8.040835313876741
17,170.0,26.927962105938818,53.07336104021103,60.091292625675436,53.0350476989284,8.370721609517231,23.244104147627787,41.02225339526653,38.15790946466285,44.15182102574455,71.71423680895892,9.064789208624553,7.456971733915187,9.555019219662624,9.339019672152158,9.89143775667963,8.965941726547536,9.910817716224201,10.365176282210005,10.060836739214508,10.021542413849149,10.317125175583,9.135922733510426,6.044790605840597,10.318012105773592,7.6083894754874555,7.407619514959242,9.25318423898822,11.096315214401546,8.843953839778298
18,180.0,28.237818102092223,54.48515192147145,61.503604609686825,54.44676388683269,9.15156613375648,24.15472490219508,41.968196168669046,39.5199136006918,45.51814759500242,73.13287379084211,9.869805106330867,8.185825417173039,10.366986557008367,10.157304587322422,10.712365927368939,9.770438882438913,10.737266180091819,11.202049238972387,10.88456001465445,10.845836750405173,11.15349490116061,9.95153472682018,6.717288179888003,11.148107798784226,8.354705003121026,8.204905590159186,10.070309622323427,11.968433150066259,9.645567596473898
19,190.0,29.48773638831722,55.821970608737146,62.8404568694673,55.783513023706426,9.92982118266397,25.01997013744482,42.86344380534328,40.814370143572994,46.81629757322048,74.47547742360337,10.669513203926835,8.915524861970441,11.172748180972519,10.969387042353791,11.526297807863097,10.57019923967387,11.556338272057195,12.030072766837813,11.700582133740427,11.662241085947779,11.980993855822975,10.761199459540778,7.39547986216807,11.969767722876568,9.10092676831461,9.000025387518289,10.881648390686703,12.82815232297627,10.44278994900827
20,200.0,30.68242448344014,57.09131716717269,64.1094640848656,57.05279449236278,10.703020786769155,25.84396404025963,43.71313382143088,42.04738054147214,48.05248897629845,75.74975392329887,11.461755500218654,9.643490196731417,11.970316636930443,11.773152434081021,12.331315787820387,11.36294596803288,12.366134148698572,12.847557299823091,12.507111061727946,12.469004489829313,12.797937701927681,11.562765173993903,8.076361512039641,12.781296400366635,9.844442626279116,9.789999957819488,11.685005894777497,13.674184213947214,11.23329470241916
21,210.0,31.826140666434586,58.29962810903393,65.31714906197462,58.261044250108284,11.469180592565237,26.630319575956403,44.521663092287916,43.22429537676091,49.23216330760462,76.96229836892017,12.244832545533836,10.367588032160077,12.758121928284913,12.566947855638345,13.125915774723358,12.146877052620393,13.165169744414898,13.653204308170412,13.3027521332032,13.264765489447889,13.60303436688521,12.354550983852652,8.7574011737209,13.581382014258615,10.583118326625534,10.57251120587352,12.478660227363804,14.50558830410729,12.015238272394994
22,220.0,32.92273047900194,59.45246696387603,66.46914103665145,59.413825369414674,12.226729848900172,27.382214458895312,45.292823230698964,44.34982509046316,50.3601027210872,78.11879784746141,13.017431400233367,11.086076285633757,13.534950494693602,13.349508653229824,13.908945624592512,12.920593262935435,13.952314093637536,14.446043698866772,14.086446153195634,14.048491457184252,14.395320202549275,13.135270249567972,9.436486488553655,14.369036680194231,11.315232828832855,11.345780543030576,13.261288645304564,15.321711597686106,12.787186392327119
23,230.0,33.975665610198796,60.55467430025019,67.57033110696645,60.51597803802923,12.974448204069342,28.10245478290064,46.0299064805237,45.42813285047137,51.440527531507854,79.22419034229536,13.778561503236212,11.797551202562284,14.299889077551162,14.119893049864759,14.679548726870204,13.683032858544575,14.726732100675045,15.225378237987806,14.857414064268752,14.819424456004144,15.174103775429547,13.903963253416352,10.111872705381145,15.143542814600615,12.039418007621888,12.108467231438242,14.031901318009094,16.12213638233263,13.54804774096873
24,240.0,34.98808197188466,61.61048705461146,68.62499540901152,61.571738871910505,13.711408926149389,28.7935282603654,46.73578948713393,46.46291237357418,52.47717742870887,80.28279041836883,14.527498816957214,12.500898357379969,15.05227463173325,14.877425265693624,15.437113858005908,14.433414019475647,15.487833806857605,15.990735193090158,15.615108519293862,15.577033838228472,15.93891724240468,14.659939118327186,10.782133508007382,15.904406107001773,12.754604173920765,12.859584153343567,14.789783246711353,16.906635647926255,14.297015465540326
25,250.0,35.96281537342012,62.623634358055,69.63689371860194,62.58483672990518,14.436929100258288,29.4576488100165,47.41300025362234,47.45745320311182,53.473379265585095,81.2983896746734,15.263737959395293,13.195248529696576,15.791650609438701,15.6216468591145,16.181231572812415,15.171185094493586,16.23523037372977,16.741824908840762,16.359172180885853,16.32097541014331,16.689474868237564,15.40272639803637,11.446115915222117,16.651315004359645,13.459971941204978,13.598428556555511,15.534444325365664,17.6751354534458,15.03351667328212
26,260.0,36.902434106922485,63.597415172872125,70.60934911617166,63.55857034109295,15.150526699485217,30.096793981277433,48.06377216648323,48.41469558206341,54.4321038107011,82.27433779373398,15.986951675313911,13.879938741599842,16.517729426092306,16.35227562488183,16.91165689043939,15.895982237332353,16.96869649844994,17.478505750799734,17.089402262391186,17.051056687397917,17.425638022090613,16.132031495393715,12.102899823960547,17.384106269295813,14.154910394828706,14.32452542739761,16.26557701463451,18.427683457694314,15.757169439879075
27,270.0,37.809268255038134,64.53476170921242,71.54531290405615,64.49587171432646,15.851884056123737,30.712736458903294,48.690087969165276,49.337276712566414,55.35601343045588,83.21360850834891,16.6969568368764,14.554478353556043,17.230360631316348,17.069171209717855,17.628277754375524,16.60759373302948,17.68813870767483,18.200754721804287,17.80572067256898,17.767207621237937,18.147385898635292,16.847703961594767,12.75176230924581,18.102736002413142,14.838981186872282,15.037581373361705,16.983020854967776,19.16442281651127,16.46774661639745
28,280.0,38.685435801367355,65.4382916220145,72.4474179258822,65.39935832958385,16.540817080986134,31.307070674611595,49.29371584274793,50.22756988315685,56.24750230415002,84.11885372609741,17.39368612522797,15.218519889583156,17.929504174434534,17.772306562556885,18.331088622848753,17.305930212370136,18.3935688595876,18.908643021907032,18.508149075304896,18.469456126956825,18.854791200635564,17.549707729098664,13.392146509774486,18.80725545941664,15.511888006655825,15.737447174562579,17.686732959977878,19.885570681840967,17.165145614473
29,290.0,39.53286575768887,66.31035127845438,73.3180226822292,66.27137640099913,17.21724951997366,31.88123536793691,49.8762392316325,51.08771768135815,57.108730476331296,84.99244826954313,18.077164576717852,15.871834147034333,18.615208116938877,18.461744369748605,19.020168518348655,17.990999946785223,19.085082161596283,19.602315847930555,19.19678818773025,19.1579077572192,19.548000060377923,18.238097390232266,14.023634765892695,19.497791001673498,16.173450810360883,16.424087440960033,18.376763641385015,20.591400599480753,17.849363346388913
30,300.0,40.35331857975048,67.15305186105621,74.1592480806921,67.1140369764412,17.881191549315048,32.43653278528931,50.43908166961188,51.919660289736235,57.94165280684645,85.83652711580709,18.747490246715454,16.51428910382731,19.287590163972645,19.137617698522348,19.69566289222133,18.66288846496428,19.762839043121833,20.28197578566833,19.871800687451397,19.832728908180684,20.227215543586954,18.91299872201149,14.64592559795597,20.174527564060423,16.82358419131243,17.097556068924543,19.05323637797117,21.282228178158366,18.52047554809213
31,310.0,41.1484041581836,67.96829967916987,74.97300824507064,67.92924624615061,18.53272206144008,32.9741450806146,50.98352757773316,52.72515968318522,58.74804368175988,86.65301659312979,19.40481832893351,17.145832138412462,19.946822436706594,19.800114161742115,20.357768715904104,19.32174180781399,20.42705028237933,20.947869219054173,20.533397163956185,20.494133008202898,20.892684156204854,19.574592756678832,15.258814088336825,20.83769508691027,17.462279307481893,17.75797641686076,19.716331425609468,21.95839948264626,19.17861979080413
32,320.0,41.91959766293655,68.7578217652529,75.76103649762406,68.71873113669785,19.17197406163086,33.49514837877072,51.510739792438635,53.505820398091586,59.52951818903783,87.44366067239885,20.04934815613759,17.76647510605033,20.593118970733876,20.44946300973955,21.006722277842716,19.967752823045807,21.077964856656486,21.60027525538933,21.181824619156917,21.1423692063875,21.544684852238365,20.223102795688636,15.862175238845273,21.48755742762334,18.089588836455032,18.405525313335396,20.366272456898894,22.620281681345205,19.823981573487693
33,330.0,42.66825349986905,69.52318760680008,76.52490739250905,69.48406104100768,19.799122668935738,34.00052487985484,52.02177442116226,54.26310742436395,60.28755033473297,88.2100432495911,20.681312591989514,18.376281856420714,21.22672549214782,21.08592464324705,21.642789234647474,20.60114998472066,21.715860057584226,22.239496737681844,21.8173570906598,21.7777131445474,22.183520114454975,20.85878385631964,16.455949902746973,22.12440333505259,18.705614488983016,19.04042017375768,21.00331570787247,23.26825555054131,20.456782974094327
34,340.0,43.395617613634094,70.26582769143212,77.26605549805078,70.22666636188842,20.414375286285125,34.49117331545171,52.517593499234344,54.99836167417864,61.023488771947235,88.95360713008553,21.300969399937575,18.975357824117758,21.84791108704933,21.709782121390578,22.266256531149793,21.222188301218374,22.341033480936368,22.865852981044114,22.440288035022704,22.400459457977476,22.809508746353643,21.481914121937372,17.040132927470484,22.74853913238648,19.31049667346526,19.662908636593965,21.627741190841956,23.902709501540926,21.077273417035478
35,350.0,44.102838345164294,70.98704940843274,77.98579148597577,70.94785441224788,21.017963570545987,34.96791801335815,52.999075826893396,55.71281340236029,61.73857043153046,89.67567028304175,21.908594242273058,19.563841370375545,22.456961438898592,22.321334308940617,22.877425864010185,21.83114194495667,22.95379656195798,23.47967392850481,23.050924165260408,23.01091570577148,23.422980072514562,22.092788038258185,17.614763184509954,23.36028281023493,19.90440596145454,20.27326024096006,22.239845604668535,24.5240348526504,21.68572218527435
36,360.0,44.7909760272076,71.68805074519413,78.68531597736316,71.6488231104639,21.610136891786816,35.431516783038816,53.46702629125306,56.40759388909183,62.43393237579097,90.37743982323914,22.50447502042124,20.14189659861014,23.054173360136726,22.920890367438894,23.476608416361024,22.428298298021105,23.554469381179995,24.081295472254972,23.649580486667247,23.609397479920354,24.024269295089848,22.691710759047876,18.179915203223207,23.959959280471015,20.4875360566385,20.871759757852217,22.83993663616866,25.13262211572493,22.2824123671932
37,370.0,45.46101147836877,72.36993213476624,79.36573150982632,72.33067282698764,22.19115702197029,35.88266779809923,53.9221839202107,57.08374564329413,63.11062214171286,91.0600240908602,23.088907316855465,20.70970740666641,23.639850389623238,23.50876534606191,24.064120636558126,23.01395315992116,24.143376512099053,24.671055729604973,24.236576317824067,24.196224484156872,24.61371379732237,23.278993696290318,18.73569216317371,24.547896583301945,21.06009801603433,21.458701861040336,23.42832839944965,25.728858107384116,22.86763598118058
38,380.0,46.113853535226184,73.03370674541118,80.02805292337781,72.99441667313556,22.76129383685124,36.322015622669575,54.36522886958347,57.74223134223186,63.76960679559747,91.72444313113624,23.662190740587143,21.267472574450064,24.21429926598591,24.085276671069384,24.640280872901712,23.588406907672148,24.720843721502497,25.249292099459268,24.812232119986565,24.771717408983037,25.191650221314344,23.854950973085153,19.282220034235255,25.124422875572304,21.62231551227384,22.03438688322137,24.005337804578662,26.313123728825065,23.441690065464734
39,390.0,46.750345743827545,73.68030945122564,80.67321640887508,73.64098947103206,23.320821851728965,36.7501565045434,54.79678850848714,58.38394168780115,64.41178088440547,92.37163782145133,24.224626012858078,21.815401716881443,24.777827119562428,24.65074136848788,25.205406708843412,24.15196143523269,25.287195366321928,25.816338955703962,25.37686698861451,25.336195459201623,25.758412177652005,24.419896613458626,19.819642684519028,25.689864058164066,22.174420960285033,22.59911745140287,24.57128168417345,26.88579228629866,24.00487355804225
40,400.0,47.371272315612764,74.31060468119233,81.30208742029845,74.27125560210146,23.870017442662704,37.16764303816055,55.217442738971506,59.00970233111013,65.0379734393515,93.00247784986817,24.776512658526965,22.35371195903298,25.33073925293177,25.205473884336023,25.759812870492613,24.704917729971974,25.84275235850905,26.372525859366345,25.9307966863459,25.88997441527495,26.31432846975689,24.97414233301345,20.348117803176876,26.244541925294563,22.716652360875646,23.153195834566567,25.12647453731337,27.44722824760129,24.557484822584573
41,410.0,47.97736343884957,74.92539331053597,81.91546761762784,74.88601589793127,24.409156630572106,37.57498828426561,55.627728662589135,59.620279993168275,65.64895416252013,93.61776871413963,25.318147192515863,22.882625213318626,25.873337402807923,25.749784391162905,26.303809600922687,25.24757396920831,26.387830592339913,26.918176192503115,26.474332117965524,26.433365130655456,26.859721736757358,25.517995818858793,20.867813508559077,26.788772739216384,23.249250738354533,23.69692186822048,25.671226775584394,27.997786349120307,25.09981970188944
42,420.0,48.569300024468,75.52541873099024,82.51410097927719,75.48601371010942,24.9385133270706,37.97266941961125,56.02814468773859,60.21638788977934,66.24543890704695,94.21825788192493,25.849821710377086,23.40236595811015,26.405918394971557,26.283977489786043,26.837701414560758,25.780224040805244,26.922739747488265,27.453606134200243,27.007778165524147,26.966672384501504,27.39490743594265,26.05175940741983,21.37890553229748,27.322866150983714,23.772458069989653,24.23059134602896,26.205843376973817,28.53781098374359,25.63217000165798
43,430.0,49.14771795472212,76.11137221443596,83.09867920037694,76.07194027350364,25.458357958687042,38.361130978916705,56.419154156225666,60.798690552378424,66.82809454452888,94.80464022991671,26.37182280830184,23.913159433627786,26.928773119560187,26.808351231656115,27.361786160455008,26.303156409043385,27.447782396815665,27.979123913423905,27.531432816316222,27.490194023480555,27.920193100091932,26.57572908528832,21.88157488704898,27.847124402111124,24.286515622373233,24.754494789316773,26.730622870483746,29.0676358128677,26.154822324811022
44,440.0,49.71321189400375,76.6838976662289,83.66984647461706,76.6444394592624,25.968956400743085,38.740787742009026,56.80118855501017,61.367808122936495,67.39754329927355,95.37756286078401,26.884430771221897,24.41523018479046,27.442185766953745,27.323196400807383,27.876354335986832,26.8166532611624,27.963253360664265,28.495029285270366,28.045586528429574,28.004220338157378,28.435877816667006,27.090193751838594,22.376005940197043,28.36184175362794,24.791662624154917,25.26891652200645,27.24585658839137,29.587583556319277,26.668057190914215
45,450.0,50.266338713404984,77.24359584954529,84.22820374217234,77.20411199887984,26.470569164340294,39.11202731130852,57.17465036873008,61.924320189612004,67.95436661738279,95.93762938135123,27.387918978649218,24.90880089232367,27.946433275141732,27.82879600546557,28.381688603107545,27.32098988159496,28.4694392599865,29.00161318686317,28.550521788472924,28.509033629193926,28.942251885471244,27.595434693465442,22.862384828136005,28.86730409863711,25.288135216582486,25.77413399204674,27.75182813458939,30.097965922659796,27.1721483870445
46,460.0,50.80762057389445,77.7910281497605,84.77431247360227,77.7515192483369,26.963450789817667,39.475212418333825,57.53991562015036,62.46876922032167,68.49910862878234,96.48540371271162,27.882553486929297,25.394091443135224,28.4417849482285,28.325424938473365,28.878063467821093,27.81643421046841,28.966618229298284,29.49915753710949,29.04651282422566,29.00490792659692,29.439596619266513,28.091725228402293,23.34089815617337,29.36378872240953,25.776165633248258,26.27041729141924,28.24881302686517,30.599083649408204,27.66736250610209
47,470.0,51.33754770718952,78.32671993757911,85.30869804920238,78.28718655100911,27.447849408329564,39.83068299241605,57.89733613859547,63.00166364330925,69.03227925214411,97.02141349234223,28.3685927539475,25.871318199090002,28.92850221295149,28.81334977313374,29.365745090726676,28.30324655077824,29.455059757546405,29.98793515105831,29.53382544165612,29.492108831848128,29.928184258313852,28.579330488545434,23.8117319378454,29.851564180528438,26.255981568697358,26.758028835647064,28.737078478673073,31.091226628481536,28.15395863649711
48,480.0,51.85658092844127,78.85116358112272,85.8318527845728,78.81160624955858,27.924006439928235,40.178758020227505,58.247241590556975,63.52348061703487,69.55435698565465,97.54615311955808,28.846287478489632,26.340693430084933,29.406838486026476,29.292828667175574,29.844991202269945,28.781679395062493,29.935024630804126,30.468209744965097,30.01271696126061,29.970893458178665,30.408277975115485,29.058507310824606,24.275070734804242,30.330890270953404,26.727805702420277,27.237223171057803,29.216883292276506,31.57467409687192,28.632188173637932
49,490.0,52.36515391057452,79.36482114994631,86.34423864590592,79.32524038979682,28.39215640213304,40.51973722080542,58.5899413017607,64.03466852595312,70.06579142077113,98.06008648818153,29.31588053138401,26.80242488299305,29.877039130018137,29.76411135253154,30.316051101133393,29.25197734768524,30.406764955478625,30.940236012558838,30.48343623320604,30.441510448715306,30.880131949992577,29.529504215663092,24.731096964653347,30.802018080258918,27.19185535043548,27.708246883888645,29.688477840275613,32.049694876401645,29.102294728993535
50,500.0,52.86367524637734,79.86812684806257,86.8462896923687,79.82852315353017,28.85252680758722,40.85390255747029,58.92572589588276,64.5356492338411,70.56700551106597,98.56364944419637,29.77760695970367,27.256715462749405,30.339341479456873,30.22743919271595,30.779165718128745,29.714377123153607,30.87052424463964,31.404259756613424,30.946223714484923,30.90420005590161,31.343991501706643,29.992561454179803,25.179990349286342,31.265190087903225,27.648342221397275,28.171338590107784,30.152104116781302,32.51654764954788,29.56451411687535
51,510.0,53.352530321287254,80.36148920776762,87.33841427784368,80.32186305228979,29.305338133136395,41.18151960519676,59.25486877157606,65.02682012221318,71.05839762410764,99.05725200093306,30.23169404869592,27.70376300579401,30.793974922225114,30.683045292933244,31.234567731181947,30.1691076044554,31.326537553279707,31.860518062881837,31.401311594354073,31.35919426862083,31.800093260265147,30.44791110914988,25.621927480668035,31.720640315369362,28.09747225808636,28.626728988804345,30.60799584294106,32.97548126087168,30.01907440268519
52,520.0,53.83208301696562,80.84529307206122,87.82099703987255,80.80564490959495,29.750803845874618,41.502838789604695,59.57762743659476,65.5085559377986,71.5403434005809,99.54128033992497,30.678361428845832,28.143760129379586,31.241161023961237,31.131154650811798,31.682481719655023,30.616389948315785,31.77503165095936,32.30923950587279,31.848923956847404,31.806716975933774,32.24866537145703,30.895777237507406,26.057081484675457,32.168594509423514,28.53944554838665,29.074640965113694,31.05637861436654,33.42673503566536,30.466195999329113
53,530.0,54.30267726344559,81.31990138947509,88.29440070003588,81.28023165570094,30.189130474198986,41.81809651169689,59.89424471526653,65.98121046999836,72.01319744194987,100.01609862180129,31.117821217808817,28.576894142963827,31.681113685467928,31.57198433789709,32.1231243484239,31.056437726674,32.216225222446475,32.750644377944,32.28927697122748,32.246984158394504,32.68992772463798,31.33637604442593,26.485621766684098,32.609270350773436,28.974456292575248,29.515289731310595,31.49747008032769,33.87053910913858,30.906091800921335
