calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ff868f65-0963-42dc-8330-744fb1869ee9,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A1--Cu--fcc,A1--Cu--fcc,3.8291498629725247,3.8291498629725247,3.8291498629725247,90.0,90.0,90.0,1e-06,negative,1564.600,1505.277,1505.277,-0.000,-0.000,0.000,1505.277,1564.600,1505.277,-0.000,0.000,-0.000,1505.277,1505.277,1564.600,0.000,0.000,0.000,-0.001,-0.001,-0.001,27.091,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,27.091,0.000,-0.001,-0.001,-0.001,-0.000,0.000,27.091
4f099806-5d5c-4d59-967b-9db36c1567e2,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A1--Cu--fcc,A1--Cu--fcc,5.659060033873671,5.659060033873671,5.659060033873671,90.0,90.0,90.0,1e-06,negative,22.444,11.222,11.222,0.000,-0.000,-0.000,11.222,22.444,11.222,-0.000,-0.000,-0.000,11.222,11.222,22.444,0.000,-0.000,-0.000,-0.000,0.000,0.000,11.222,-0.000,-0.000,0.000,-0.000,0.000,0.000,11.222,0.000,0.000,0.000,-0.000,0.000,-0.000,11.222
f0be7cc6-8aab-4070-b1c1-160d1a4a4657,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A1--Cu--fcc,A1--Cu--fcc,6.774416840985481,6.774416840985481,6.774416840985481,90.0,90.0,90.0,1e-06,positive,2.152,1.076,1.076,-0.000,-0.000,-0.000,1.076,2.152,1.076,-0.000,-0.000,0.000,1.076,1.076,2.152,0.000,0.000,0.000,0.000,-0.000,-0.000,1.076,0.000,0.000,-0.000,0.000,-0.000,0.000,1.076,0.000,-0.000,-0.000,0.000,-0.000,0.000,1.076
ff868f65-0963-42dc-8330-744fb1869ee9,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A1--Cu--fcc,A1--Cu--fcc,3.8291498629725247,3.8291498629725247,3.8291498629725247,90.0,90.0,90.0,1e-06,positive,1564.569,1505.236,1505.236,-0.000,-0.000,-0.000,1505.236,1564.569,1505.236,-0.000,-0.000,0.000,1505.236,1505.236,1564.569,0.000,-0.000,-0.000,0.001,0.001,0.001,27.091,-0.000,-0.000,0.001,0.001,0.001,0.000,27.091,-0.000,0.001,0.001,0.001,0.000,-0.000,27.091
4f099806-5d5c-4d59-967b-9db36c1567e2,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A1--Cu--fcc,A1--Cu--fcc,5.659060033873671,5.659060033873671,5.659060033873671,90.0,90.0,90.0,1e-06,positive,22.444,11.222,11.222,-0.000,0.000,0.000,11.222,22.444,11.222,-0.000,0.000,0.000,11.222,11.222,22.444,-0.000,0.000,0.000,0.000,-0.000,-0.000,11.222,0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.222,-0.000,-0.000,-0.000,0.000,-0.000,0.000,11.222
93f74ceb-7cff-4172-a010-b734f8e48184,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A15--beta-W,oqmd-1236371,9.355227018841791,9.355227018841791,9.355227018841791,90.0,90.0,90.0,1e-08,negative,-1.364,-0.298,-0.298,-0.000,-0.000,-0.000,-0.298,-1.364,-0.298,-0.000,-0.000,-0.000,-0.298,-0.298,-1.364,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.319,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.319,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.319
6c5cfd3a-215e-49e3-af85-4534123a9509,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A15--beta-W,A15--beta-W,9.580472173690355,9.580472173690355,9.580472173690355,90.0,90.0,90.0,1e-08,negative,0.380,0.000,0.000,0.000,-0.000,0.000,0.000,0.380,0.000,-0.000,0.000,-0.000,0.000,0.000,0.380,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
9a731457-9a12-4a64-b04a-cb20e0d14290,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A15--beta-W,oqmd-1236371,4.788134095686954,4.788134095686954,4.788134095686954,90.0,90.0,90.0,1e-08,negative,1565.980,1474.992,1474.992,-0.000,0.000,-0.000,1474.992,1565.980,1474.992,-0.000,0.000,-0.000,1474.992,1474.992,1565.980,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-56.835,-0.001,-0.000,-0.000,0.000,0.000,0.000,-56.835,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-56.835
93f74ceb-7cff-4172-a010-b734f8e48184,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A15--beta-W,oqmd-1236371,9.355227018841791,9.355227018841791,9.355227018841791,90.0,90.0,90.0,1e-08,positive,-1.384,-0.288,-0.288,0.000,0.000,0.000,-0.288,-1.384,-0.288,0.000,0.000,0.000,-0.288,-0.288,-1.384,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.319,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.319,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.319
6c5cfd3a-215e-49e3-af85-4534123a9509,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A15--beta-W,A15--beta-W,9.580472173690355,9.580472173690355,9.580472173690355,90.0,90.0,90.0,1e-08,positive,0.380,0.000,0.000,0.000,-0.000,-0.000,0.000,0.380,0.000,-0.000,0.000,0.000,0.000,0.000,0.380,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000
9a731457-9a12-4a64-b04a-cb20e0d14290,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A15--beta-W,oqmd-1236371,4.788134095686954,4.788134095686954,4.788134095686954,90.0,90.0,90.0,1e-08,positive,1566.100,1474.931,1474.932,-0.000,0.000,0.000,1474.931,1566.100,1474.932,0.000,0.000,0.000,1474.931,1474.931,1566.100,-0.000,0.000,0.000,0.000,-0.000,0.000,-56.835,0.000,0.000,0.000,-0.000,0.000,0.000,-56.835,0.000,0.000,-0.000,-0.000,-0.000,0.000,-56.835
2405bff2-6853-48cc-a04c-4bac0c61aad0,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A15--beta-W,oqmd-1236371,9.355227018841791,9.355227018841791,9.355227018841791,90.0,90.0,90.0,1e-07,negative,-1.384,-0.288,-0.288,-0.000,-0.000,-0.000,-0.288,-1.384,-0.288,-0.000,-0.000,-0.000,-0.288,-0.288,-1.384,-0.000,-0.000,-0.000,-25841.618,-25519.209,-31475.241,-461.543,826.202,-490.875,-24090.664,-26003.698,-24678.723,-27.614,-446.102,506.501,-24414.180,-31914.686,-23948.386,-25.574,569.520,446.701
287434b3-2d11-4e22-ae86-296edc0d6f45,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A15--beta-W,A15--beta-W,9.580472173690355,9.580472173690355,9.580472173690355,90.0,90.0,90.0,1e-07,negative,0.380,0.000,0.000,0.000,-0.000,-0.000,0.000,0.380,0.000,-0.000,0.000,-0.000,0.000,0.000,0.380,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000
9df8fc5c-8dd3-4e22-92ce-9e743957c001,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A15--beta-W,oqmd-1236371,4.788134095686954,4.788134095686954,4.788134095686954,90.0,90.0,90.0,1e-07,negative,1565.982,1474.994,1474.994,0.000,0.000,-0.000,1474.994,1565.982,1474.994,-0.000,-0.000,-0.000,1474.994,1474.994,1565.982,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-56.835,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-56.835,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-56.835
2405bff2-6853-48cc-a04c-4bac0c61aad0,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A15--beta-W,oqmd-1236371,9.355227018841791,9.355227018841791,9.355227018841791,90.0,90.0,90.0,1e-07,positive,-1.364,-0.298,-0.298,0.000,0.000,0.000,-0.298,-1.364,-0.298,0.000,-0.000,0.000,-0.298,-0.298,-1.364,0.000,-0.000,0.000,23982.527,25310.567,33901.552,479.870,-270.428,-187.925,24490.631,22293.062,32646.337,-404.810,1046.471,515.694,25862.940,33209.015,24191.753,-475.287,41.815,15.902
287434b3-2d11-4e22-ae86-296edc0d6f45,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A15--beta-W,A15--beta-W,9.580472173690355,9.580472173690355,9.580472173690355,90.0,90.0,90.0,1e-07,positive,0.380,0.000,0.000,0.000,-0.000,-0.000,0.000,0.380,0.000,0.000,0.000,0.000,0.000,0.000,0.380,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
9df8fc5c-8dd3-4e22-92ce-9e743957c001,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A15--beta-W,oqmd-1236371,4.788134095686954,4.788134095686954,4.788134095686954,90.0,90.0,90.0,1e-07,positive,1565.977,1474.990,1474.990,0.000,0.000,0.000,1474.990,1565.977,1474.990,0.000,-0.000,0.000,1474.990,1474.990,1565.977,-0.000,-0.000,0.000,0.000,0.000,0.000,-56.835,0.000,0.000,0.000,0.000,0.000,0.000,-56.835,0.000,0.000,0.000,0.000,-0.000,0.000,-56.835
9c3242ee-7efd-4123-bbc8-5c7cf03a5db1,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A15--beta-W,oqmd-1236371,9.355227018841791,9.355227018841791,9.355227018841791,90.0,90.0,90.0,1e-06,negative,-3454.405,-1034.269,-910.608,5.539,5.297,-20.970,-796.210,-3356.528,-942.694,-1.276,47.418,52.429,-983.601,-974.340,-3522.910,-59.364,86.112,-83.810,-3029.546,-1997.978,-2406.551,-32.542,-13.648,36.738,-1644.193,-2828.280,-3254.028,87.474,56.977,91.733,-2096.129,-2386.231,-2835.336,4.660,45.485,-13.633
b2ce98da-f031-4ad3-bea0-589991afd9ec,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A15--beta-W,A15--beta-W,9.580472173690355,9.580472173690355,9.580472173690355,90.0,90.0,90.0,1e-06,negative,0.380,0.000,0.000,0.000,-0.000,-0.000,0.000,0.380,0.000,-0.000,0.000,-0.000,0.000,0.000,0.380,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
71442f51-5f5c-4d74-be2e-6a9106cc2da7,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A15--beta-W,oqmd-1236371,4.788134095686954,4.788134095686954,4.788134095686954,90.0,90.0,90.0,1e-06,negative,1566.123,1474.954,1474.954,-0.000,-0.000,-0.000,1474.954,1566.123,1474.954,-0.000,-0.000,-0.000,1474.954,1474.954,1566.123,0.000,-0.000,-0.000,-3459714.069,-3305633.091,-3410889.559,-23775.384,-106407.468,61983.982,-3281494.058,-3407903.664,-3271511.424,55473.843,-122362.288,26239.087,-3412060.885,-3311012.104,-3560031.565,-18765.246,6195.103,-147261.119
9c3242ee-7efd-4123-bbc8-5c7cf03a5db1,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A15--beta-W,oqmd-1236371,9.355227018841791,9.355227018841791,9.355227018841791,90.0,90.0,90.0,1e-06,positive,1114.017,733.925,597.308,44.019,8.519,68.064,641.187,1133.265,763.379,63.757,-64.972,-26.135,812.995,677.983,1054.004,-36.967,8.268,-68.492,2756.303,2918.842,3238.877,46.248,27.965,-16.839,2191.279,2495.847,3394.834,-15.307,42.610,15.218,2769.358,3290.555,2843.871,59.011,60.767,6.900
b2ce98da-f031-4ad3-bea0-589991afd9ec,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A15--beta-W,A15--beta-W,9.580472173690355,9.580472173690355,9.580472173690355,90.0,90.0,90.0,1e-06,positive,0.380,0.000,0.000,0.000,0.000,0.000,0.000,0.380,0.000,0.000,0.000,-0.000,0.000,0.000,0.380,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
71442f51-5f5c-4d74-be2e-6a9106cc2da7,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A15--beta-W,oqmd-1236371,4.788134095686954,4.788134095686954,4.788134095686954,90.0,90.0,90.0,1e-06,positive,1565.957,1474.970,1474.970,0.000,0.000,0.000,1474.970,1565.957,1474.970,0.000,0.000,0.000,1474.970,1474.970,1565.957,-0.000,0.000,0.000,3774180.644,3590021.748,3787394.479,27400.727,52860.571,-7744.266,3769223.301,3796840.406,3865022.337,19231.710,-22256.230,-30783.299,3353139.143,3284164.026,3325820.647,35316.593,35176.105,-157799.961
