,temperature,A1--Cu--fcc a=5.6591,A1--Cu--fcc a=6.7744,A2--W--bcc a=5.5313,A3--Mg--hcp a=4.7902,A4--C--dc a=5.4311,A4--C--dc a=9.2412,A4--C--dc a=11.0626,A5--beta-Sn a=7.7349,Ah--alpha-Po--sc a=4.0016,Ah--alpha-Po--sc a=4.7902,mp-1072544 a=6.6551,mp-1095269 a=3.8730,mp-1199894 a=25.1523,mp-1200830 a=12.3715,mp-1201492 a=17.3978,mp-1203790 a=10.3314,mp-1204627 a=16.5944,mp-1244971 a=11.5205,mp-1244990 a=12.6020,mp-1245041 a=12.5596,mp-1245242 a=12.4796,mp-16220 a=14.7441,mp-168 a=6.5059,mp-971661 a=10.0097,oqmd-22407 a=6.5092,oqmd-51152 a=2.4839,oqmd-717360 a=10.1462,oqmd-717361 a=7.5395,oqmd-717362 a=14.6089
15,150.0,7.569803149144281,12.833376344418772,21.814726100148487,13.61831262421742,80.50419241996289,-17.127463649969716,-16.8630587272713,1.9082632190616353,3.1933254346275266,17.391429836954302,92.36697406425202,92.6965014363014,77.52342056097436,77.94395961133581,77.93875654380516,71.92457685929315,71.60765620138422,105.81328898265077,104.77935429795208,101.96883769748673,104.87014993718736,98.21625201909328,122.30542057808316,92.9864082357193,104.52709649794362,585.4811373845897,68.84220078764814,75.27501591052935,72.12436143157605
16,160.0,7.840241375814887,14.595016516803547,24.09372230130673,15.426301716918811,80.47079179554534,-18.139785978037413,-18.76272211030063,-18.1036554890274,3.384533491453753,19.21085414818921,92.26547146253066,92.37304074191763,77.49544053370569,77.94423154717103,77.91110091011198,71.95640352290769,71.68374518640665,105.70561070745727,104.67876983833621,101.85620337500083,104.7743164977474,98.03975003110115,122.0877934363433,92.89468368783757,104.25139849265331,584.6199611667652,68.90690115977327,75.148801284072,72.10771626400758
17,170.0,8.26373228856077,16.406062360656705,26.426571247373758,17.285107116677693,80.44882259645944,-19.19483941473771,-20.717000952685368,-16.54639189176844,3.615144605221091,21.070515013277777,92.15988964280969,92.03809679971425,77.46827805138057,77.95013329057805,77.88493990341456,71.99948884616526,71.76721676147046,105.5966796372371,104.57703651944178,101.74118021237186,104.67747317777331,97.86310455552069,121.86580134733735,92.80055302147814,103.96718241599943,583.7937615197293,68.98583508708042,75.02295061553166,72.10212157932878
18,180.0,8.87651575910996,18.26416838023635,28.80982816326056,19.192180441673926,80.43857496794308,-20.283712697050305,-22.725290997598194,-15.190409596243281,3.8834605188828037,22.968025203256158,92.0507491871999,91.69306117736704,77.44205141055205,77.96162031766151,77.86038978783127,72.05390896749758,71.85788566047196,105.48703310950165,104.47466829471097,101.62427117769036,104.58009080398678,97.68705374932365,121.6409622548032,92.70438188186976,103.67547353505523,583.0088659438231,69.0788842876915,74.89786905353252,72.10825139228696
19,190.0,9.720610718155884,20.166435903381966,31.240499111662494,21.14443389152743,80.44019946280167,-21.403393326896065,-24.781256490805923,-13.995784977357168,4.190312737658365,24.900799908553246,91.9385102512918,91.33921849057434,77.41687508487449,77.97868221519914,77.8375359403252,72.11961762685819,71.95554750116476,105.3771269695492,104.37211473707184,101.505918735664,104.48258098305048,97.5122222919617,121.41457673558017,92.60649230266738,103.37717143731638,582.2703815134552,69.18592028855045,74.77383972999368,72.12485604128605
20,200.0,-85.5947844341397,22.112951458417026,33.715931659298505,23.14142968547044,80.45377838794296,-22.549876802001684,-26.882304218246784,-12.927737191304399,-35.15168276340296,26.86789208560531,91.82358343875568,90.97766260069817,77.39281228295275,78.00126867813299,77.816436398314,72.19671529254111,72.05999317357823,105.26735581580083,104.26975884016235,101.38650999649101,104.385285773191,97.33914162486758,121.18787827184718,92.50717065738361,103.07316712999642,581.5823921846302,69.30660546047592,74.65108078590242,72.15398165423403
21,210.0,-81.61509218016808,24.09925250197807,36.23378403942901,25.179020193376275,80.47940457109966,-23.719684575954805,-29.02881417577743,-11.954706645106894,-35.12074577793929,28.86776550723575,91.70632592508457,90.60937282060314,77.36992702727896,78.02927088991669,77.79712864676219,72.28491697619948,72.17102364965923,105.15804949116558,104.16793257186659,101.26636678970017,104.28851409946739,97.16825457937382,120.96195911271874,92.4066691970771,102.76412143321211,580.9481654509348,69.44032747585517,74.52977929301409,72.19437614312433
22,220.0,-78.18637048844931,26.124942890176197,38.79195780510362,27.256490896525484,80.51698611888622,-24.91136511249673,-31.210531572892247,-11.049894449276836,-35.1805679326431,30.897606069951205,91.58705935884049,90.2352427256369,77.34824897381228,78.0626304903635,77.77963491273272,72.3842471830237,72.28841816846675,105.04948816267871,104.06690392715088,101.1457791534868,104.1925070266395,96.9999375275545,120.73780837188036,92.30520359111476,102.45071352269761,580.3702140173389,69.5884990393222,74.41008053746559,72.24706800982923
23,230.0,-75.24943784570857,28.18926032500544,41.388557459320225,29.371905746198163,80.56659554034603,-26.121224016292174,-33.4399097111697,-10.18861537212615,-35.3183242229837,32.95599546691015,91.4660586943408,89.85602617341576,77.32779896536059,78.10120511053472,77.76396318729704,72.49470531138135,72.41197698794235,104.94189954226383,103.9669079159923,101.02497888722739,104.09748169778317,96.83450413355877,120.5163367535593,92.20295319970559,102.13351986815555,579.8504616497318,69.7488153835857,74.2920925926173,72.31185357149369
24,240.0,-72.75159495887021,30.288171588827733,44.02185781746511,31.523640341033882,80.62810415639251,-27.3484679094208,-35.70279046810771,-9.345027814871953,-35.523916254748734,35.04295022961785,91.3435711554998,89.47242754598186,77.30859001881599,78.14488811094105,77.75009307589784,72.61651879934074,72.54148302986623,104.83547993067177,103.86813379671099,100.90417165769112,104.00361235903257,96.67220969290939,120.29829058426742,92.10008246918761,101.81301527784552,579.3903623372508,69.92242683748653,74.17591187205642,72.39466033703071
25,250.0,-70.64421300901908,32.42016029558048,46.690289479541505,33.71021450045206,80.7015226343284,-28.59171093487588,-38.01144466349428,-8.492085506903557,-35.78911141736036,37.15667979356045,91.21981378265164,89.08502653359412,77.29060047528993,78.1935586801424,77.73801636888454,72.74749726849124,72.67674048850694,104.73038349113102,103.77073760081623,100.78352894025365,103.91104449338053,96.51327194728664,120.08433704985791,91.99673018089156,101.4896213167603,578.9909169277853,70.1088029195834,74.06160381227433,72.47683634269917
26,260.0,-68.88400487934098,34.586602574641965,49.392407837635254,35.93030116021344,80.78654466505297,-29.849777083134,-40.34004294262326,-7.601638346192305,-36.10752687409286,39.29611891928482,91.09497957149405,88.69434237030389,77.27383114435722,78.24709149199684,77.72770205303408,72.89144662953458,72.81755494009292,104.62674000211001,103.67484965568875,100.66318318928343,103.8198945212498,96.35786947321351,119.87520858546077,91.89301085405575,101.16373309403676,578.6528239481534,70.3068997826256,73.94922050317604,72.57902128284294
27,270.0,-67.43051378514826,36.784920396053515,52.12735963137493,38.18262660513736,80.88353189452604,-31.121649606794907,-42.71341127514344,-6.608079900596297,-36.470717810176836,41.460426945639774,90.96923232742685,88.30086847905464,77.25825254925958,78.30536210692415,77.71911367646702,73.0443528278439,72.96372763972649,104.52464392559955,103.58056459926885,100.54325492843063,103.73026179300413,96.20614740892323,119.6714568392682,91.78901359179004,100.83570430479969,578.3764762733365,70.51530409936589,73.83879982307204,72.69217394251639
28,280.0,-66.25014801702902,39.013964914442894,54.8925975823109,40.467425210383595,80.99152796022184,-32.406456878770605,-45.11537513657593,-5.381004489558415,-36.87561963725912,43.64841911649971,90.84272523199212,87.9050235938167,77.24383594393882,78.36824978257914,77.71221691232583,73.20842919022294,73.11508052102548,104.42417634015604,103.48797089590273,100.42383849039642,103.64221728022237,96.05822077151268,119.47352428885826,91.68482482160697,100.50579983436246,578.1620298594573,70.73865614564063,73.73036651026841,72.81787431345704
29,290.0,-65.30943531426877,41.272673012079075,57.68824967322831,42.77859251712811,81.1120658934301,-33.703431288507915,-47.54982895662347,-2.255676469429832,-37.31632838432715,45.859362060533705,90.71559061771904,87.50713930863941,77.23055303069194,78.43562302373549,77.7069639429006,73.38254805747899,73.27142619602995,104.3254004628575,103.39712732500645,100.30500842455753,103.55583005353697,95.91418790718443,119.28194179192313,91.58051241617295,100.17430605875026,578.0094644139668,70.97328017601153,73.62394129473299,72.9565023218708
30,300.0,-64.58208106306562,43.5600467902795,60.51341003681745,45.121683789902804,81.24348897309768,-35.01189446585217,-50.01604242591853,-2.36108683890342,-37.78864361798703,48.0933022438144,90.58794498075447,87.10759116278093,77.21835740431148,78.50736892070317,77.7033169842552,73.56718048755162,73.43260249653503,104.22836203631874,103.30807825343743,100.18683375328091,103.47113767929206,95.77412520802545,119.0970221308743,91.47613305538219,99.84143520394011,577.9185862400549,71.21797350942032,73.51953200173405,73.10768110761839
31,310.0,-64.04177241321007,45.87460387018228,63.36610655473093,47.49136465892024,81.38625417547345,-36.3312490053433,-52.515820815866554,-0.07121981454867,-38.28986584556733,50.348129811554706,90.45989657909037,86.70660622450481,77.20722546115775,78.58336983038588,77.70122660842563,73.76200690310371,73.59844352711589,104.13309019290611,103.22086360266142,100.06936211892634,103.38817752173884,95.63809470188836,118.9192062084318,91.37174265600304,99.50744503754632,577.8890680891157,71.4744942544541,73.41714006977853,73.27170465432785
32,320.0,-63.66728679289638,48.216892100425135,66.24620936812616,49.88915665781639,81.54038183306355,-37.66096269157032,-55.03142588904372,-0.024920984345532433,-38.81703442556148,52.623397892986134,90.33153574359264,86.30452140274208,77.19710142228567,78.66350940952218,77.70064179618704,73.96686287324417,73.76878397096868,104.0396035519706,103.13549865633838,99.9526184768905,103.3069723919996,95.50613728348642,118.74886712698222,91.26735927541465,99.17249527922176,577.9205018221048,71.74161817611835,73.31677040037533,73.44872547874587
33,330.0,-63.43945491387434,50.586890430245866,69.15228213161993,52.314225817727966,81.81325953297973,-39.00054716759058,80.62558678657766,-0.015254232337954511,-39.36713276133076,54.9187564385181,90.20295187952588,85.9014833349176,77.187951502732,78.74767495169719,77.70151797346169,74.18186834062173,73.9434780011751,103.9479156019851,103.05199839454426,99.8366455078703,103.22754038202702,95.37829308889135,118.5863720283996,91.16302714093891,98.83673068421609,578.0123543213263,72.01983641580067,73.21841741714088,73.63884922085433
34,340.0,-63.34147756057288,52.97794853414711,72.08386494514936,54.762370249767294,81.88460443220497,-40.349575718178876,83.61779974815879,-0.016210685237534883,-39.93790461448158,57.231784328722235,90.07421055981459,85.49774717414765,77.1797307122022,78.83576505119657,77.70380869550576,74.40686907673157,74.12237818031511,103.85802741016376,102.97036938636903,99.72144919963898,103.14988493152582,95.25458745682062,118.43178678752754,91.05877468801475,98.50028227020296,578.1640569554304,72.30860819714475,73.12206763994656,73.84228379333193
35,350.0,-63.35864624968304,55.39684247055261,75.04015811583633,57.23753591848938,82.06791660954264,-41.708017227717505,86.61937336923248,-0.01510510854631236,-40.52696287151491,59.56551685361612,89.94539676267802,85.09346871929462,77.1723967033452,78.92766900780234,77.70745863448361,74.64174663481252,74.3053467283916,103.76993881885387,102.89060760468594,99.60704476998015,103.07401047708072,95.13503689037377,118.28552511098817,90.95462304458711,98.1633633185307,578.3749665210491,72.60789822999374,73.02771963769143,74.05918836232725
36,360.0,-63.47936337203142,57.838918816026855,78.02046902693102,59.736356793667944,82.26700324468786,-43.074824878109794,89.64014917438972,-0.010275514362553438,-41.13386458502937,61.917316546658064,89.81655874582978,84.68880790380611,77.16590502869927,79.02329025677732,77.71242996602943,74.88661137904936,74.4922493282624,103.6836393194462,102.81270670875865,99.49344299115889,102.99991457407118,95.01965278755932,118.14770228130556,90.85056000306487,97.82599665674257,578.6443927381459,72.91748641837982,72.93535038112192,74.28975574593045
37,370.0,-63.68997833238592,60.30143181713671,81.02402604900679,62.25495818470788,82.47588663112369,-44.45006781818729,92.66655690042812,-0.013476662098559649,-41.75723783546683,64.28778009763118,89.68776046844306,84.28398172778304,77.16020693675762,79.12253344292738,77.71866845944147,75.14132591380151,74.68295458014796,103.59911780101055,102.73665468084812,99.3806492269456,102.92759040457844,94.9084388241481,118.01875905392433,90.74662891583144,97.48837027205484,578.9716174660564,73.237272111267,72.84495656449903,74.53420779310945
38,380.0,-63.981734721767175,62.78819362588482,84.04958615599949,64.80094950892979,82.69546262756266,-45.83338218604686,95.71576148349097,-0.010761775099632375,-42.39331425472356,66.67495351538487,89.55904627165977,83.87905112009967,77.15526557716159,79.22530321096325,77.72612398927066,75.40586310252495,74.8773489512472,103.51635252534881,102.66243375634915,99.26863172165218,102.85702074127627,94.80140048127923,117.8985711922369,90.6428154319768,97.1504683326101,579.3558989795505,73.5671633030188,72.75652665038912,74.79282799111132
39,390.0,-64.34599619424164,65.29931081000225,87.09873318377095,67.36644425676943,82.92586710288904,-47.22448778651323,98.77916737194701,-0.009161487191469744,-43.04384920935998,69.07936630297664,89.43047460422042,83.47412459307664,77.15103293901407,79.33151382883129,77.73476003854645,75.6802521138271,75.07529331308905,103.4353180605963,102.5900230392663,99.15742278133128,102.78819815066753,94.69852724826762,117.78760593385442,90.53912801359918,96.81249326770376,579.7964729221068,73.90693023244035,72.67004151239341,75.06591529774313
40,400.0,-64.77517724745896,67.83117918284842,90.16851593220225,69.9541319805903,83.1671142813798,-48.62313735236364,101.86822794835528,-0.012852504379004,-43.70673241288984,71.50134249072427,89.30207430104126,83.0693443419328,77.1474733744614,79.44107487121308,77.74452289985595,75.96439854242455,75.27669339293848,103.35599767204407,102.51940343071023,99.04697425953385,102.72109565435737,94.5998214488867,117.68588721597717,90.43558789518849,96.47445942728608,580.2925609395759,74.25646958331866,72.58548839722955,75.35350574750494
41,410.0,-65.26262536959779,70.37971155489919,93.25947984059354,72.56316988738988,83.41894671086058,-50.029076584272914,104.95425466754484,-0.006451221140938364,-44.37923517018868,73.93645139941853,89.17389118813746,82.66473835718242,77.14453764667716,79.55390466834903,77.75537286849179,76.25832213253851,75.4814350819059,103.2783606415934,102.45054833570236,98.93729697748137,102.65570939684605,94.50527201178004,117.59354588612516,90.33216010204373,96.13647770651863,580.843362950423,74.61573259554321,72.50285687090624,75.65598861305648
42,420.0,-65.80269932713178,72.95222729386438,96.3707569355407,75.19574072887929,83.68132036229967,-51.441527769025534,108.05953434100138,-0.006396818691815338,-45.06176476091203,76.3892775825965,89.04596100566356,82.26052926660631,77.14218000156848,79.669927670538,77.76726430195919,76.56204302302402,75.68941547738599,103.20238339835335,102.38343488151438,98.82837064273977,102.59200563319547,94.41486433790233,117.5108150346653,90.22886445624876,95.79857356981736,581.4480897002069,74.9845045943694,72.4221239178169,75.97391440165465
43,430.0,-66.38950752001222,75.54356764212395,99.50209859451746,77.8426352760559,83.95442233375135,-52.86120103737563,111.18998229088665,-0.005411463512165237,-45.75424897494226,78.85887427431395,88.91831524580189,81.85669396312302,77.14038307729913,79.78906582540594,77.78015945146231,76.87554825217991,75.90052415125405,103.12803504305151,102.31803020052894,98.7201537698738,102.52997028065471,94.32859353862446,117.43768294337988,90.12569025448182,95.46083041142467,582.1059469109622,75.36277584972397,72.34328505695704,76.30750449544628
44,440.0,-67.01930273828513,78.15499679472859,102.65295112164637,80.51361255226041,84.23794687797414,-54.28750798168373,114.31620748908684,-0.005870276222686024,-46.455551876811505,81.34109907864617,88.79098945227192,81.45325001595815,77.13908246304666,79.91124288443798,77.79401903147885,77.19886908678669,76.11467515034022,103.05528306864412,102.25431102708451,98.6126676682295,102.46957412094623,94.24644736906258,117.37434519245568,90.02262789983591,95.12329993695126,582.8161339020603,75.75039306716043,72.26632059580999,76.6569887915041
45,450.0,-67.68782681811173,80.78767326252833,105.82287875941158,83.20097703337618,84.53192655001679,-55.71866307037743,117.4640227544928,-0.006491989367020121,-47.164980782593936,83.83819920439045,88.66400202123154,81.05040047208642,77.13825164502549,80.03638946187107,77.80879491212161,77.53198863713175,76.33177283336393,102.9840958528372,102.1922435655339,98.50584347522309,102.4107994303845,94.16840042732655,117.32087315246507,89.91967516131433,94.78600321408689,583.577861521582,76.14727264211912,72.19122868341033,77.02272906303659
46,460.0,-68.39178265755113,83.4359137732053,109.01151475378398,85.90735175969418,84.83649283821924,-57.15768047745786,120.624464216791,-0.005753251144424375,-47.88047349844886,86.34761078002121,88.53738825410184,80.6480768336867,77.1378429640299,80.16443635383935,77.82445362128153,77.87499337806284,76.55172068778315,102.91445748702326,102.13179729389167,98.39971147978522,102.35361264633318,94.09444753139931,117.27754877428114,89.81681759727151,94.44899301032122,584.3903425530897,76.55334499749257,72.11798773152852,77.40522455191098
47,470.0,-69.12689420217187,86.10456435224887,112.21830753335131,88.63650099540371,85.15150930162737,-58.60265839084358,123.79764964065554,-0.005312226804354665,-48.60492345152458,88.87369171350501,88.41116492600445,80.24648249846469,77.13783553058585,80.29532388598675,77.840954038958,78.22783789928519,76.77443968425615,102.8463135721768,102.07295155712575,98.29419079149483,102.29799423226271,94.02457660219129,117.24432545726387,89.71405893650353,94.11236335167278,585.2527873567936,76.96850478026887,72.04658351015743,77.80488174712953
48,480.0,-69.89157240572008,88.78484238083257,115.44293197413677,91.37701628407807,85.47702805354236,-60.053699388026885,126.98390518562948,-0.005451408225418015,-49.33588035448937,91.41300178665978,88.28536340025346,79.84552433456086,77.13817646956689,80.42898536087554,77.85826559023997,78.59058692237953,76.99983978162247,102.77963381514897,102.01565875524776,98.18929966828908,102.24391591527929,93.95877100425945,117.22133817732373,89.61137183038922,93.7760897684957,586.1644279542246,77.39267226731666,71.97702304236233,78.22232967534798
49,490.0,-70.68309408238815,91.48972688337085,118.68501440783223,94.1411598675291,85.81302173711452,-61.51054064035908,130.1787834917638,-0.005472420853002008,-50.07291559158472,93.96726683374106,88.16000180132708,79.44522592024472,77.13883186981907,80.5653561068942,77.8763485647455,78.96326862782915,77.22784278525222,102.71440024843298,101.95989248057333,98.08502300660538,102.19135230380743,93.89701064053047,117.20838142801526,89.50874663523172,93.44020127959662,587.1244964205771,77.82583193218507,71.90926756059606,78.65765049771171
50,500.0,-71.49999252893625,94.20743033196987,121.94266091838952,96.91653773379568,86.15947072067165,-62.97304786288308,133.3966342469397,-0.007412320984286928,-50.81563909307987,96.53343914010127,88.03509128094039,79.04572946511989,77.13977970237727,80.70438311211498,77.89516705071398,79.34592435013703,77.45837084147436,102.65057285436544,101.90563334745607,97.98127977110816,102.14027993411072,93.83928923985044,117.20591885200541,89.40619380955637,93.10472822274687,588.1322302244187,78.26778901842002,71.84333979392876,79.11155531428673
51,510.0,-72.33908189330901,96.94284420775733,125.21850615542947,99.71134012013876,86.51633459823806,-64.44106957251871,136.6167758958107,-0.0063143829492394695,-51.56316895303566,99.1114925257915,87.91066441164604,78.64721200362831,77.14097787364739,80.84601675743602,77.9146874825449,79.7386139733665,77.69134722174184,102.58812159325304,101.85283811621737,97.87810197065485,102.09067235746589,93.78558523581297,117.21417098771455,89.30369122009289,92.76984521211817,589.1868920863285,78.71856251949866,71.779217367533,79.58450678795103
52,520.0,-73.19721408571684,99.6987219555479,128.51114921428476,102.52594814532613,86.88365611593133,-65.91447415555538,139.84723327487453,-0.007230141527554362,-52.31626940176403,101.70264814883132,87.78672420330544,78.24921540587027,77.14238913230751,80.9901877742381,77.93487841837518,80.14138233199571,77.92669508221533,102.52700416317528,101.80148096516554,97.77543270106266,102.04250064875366,93.73589349038447,117.23277411716896,89.20121627037999,92.43536993922488,590.2877381563989,79.1780411331791,71.7168825783891,80.07708045398223
