,temperature,A1--Cu--fcc a=5.6591,A1--Cu--fcc a=6.7744,A2--W--bcc a=5.5313,A3--Mg--hcp a=4.7902,A4--C--dc a=5.4311,A4--C--dc a=9.2412,A4--C--dc a=11.0626,A5--beta-Sn a=7.7349,Ah--alpha-Po--sc a=4.0016,Ah--alpha-Po--sc a=4.7902,mp-1072544 a=6.6551,mp-1095269 a=3.8730,mp-1199894 a=25.1523,mp-1200830 a=12.3715,mp-1201492 a=17.3978,mp-1203790 a=10.3314,mp-1204627 a=16.5944,mp-1244971 a=11.5205,mp-1244990 a=12.6020,mp-1245041 a=12.5596,mp-1245242 a=12.4796,mp-16220 a=14.7441,mp-168 a=6.5059,mp-971661 a=10.0097,oqmd-22407 a=6.5092,oqmd-51152 a=2.4839,oqmd-717360 a=10.1462,oqmd-717361 a=7.5395,oqmd-717362 a=14.6089
10,100.0,28.377635256949393,-2592.59712987861,28.69155454025489,71.12592371766172,7.340154300111661,2791.4059168165986,1.6349894176066,69.16455591075712,39.82124518873098,28.020924519816692,7.316128284696142,6.850919361405431,7.817436407098437,7.713402542844731,7.708859257835223,7.699932508125986,8.036937110015339,8.16810583958888,7.957958105228816,8.114109255222683,8.172048936105178,7.427560243132924,7.0454122948815145,7.486383482824294,6.265064746099052,6.389579477877519,7.959900781059631,6.488206933829855,7.678002743838496
11,110.0,31.578957445843447,60.634849184050516,28.475703689580893,45.76766037830873,8.419327414423497,8.430719586931938,1.5087222768233164,92.75141105591963,44.00775054923235,28.019257596080923,8.416703207285083,7.886302713992742,8.863842135622054,9.119071360930446,8.767794091372426,8.797800613439195,9.07716262429074,9.220102365408515,9.00141035314162,9.158495849086577,9.227118734995155,8.55661696660345,8.095792920551986,8.551627243203173,7.338840000994986,7.533881826565845,9.060139225992575,11.31765981273567,8.788127051955575
12,120.0,35.153870774877475,43.81243890016627,28.354573824675693,37.301616967887284,9.477367997879696,9.599736987155609,1.5692519108353855,130.26895814513324,48.49422082967021,27.989194224568113,9.483655401036373,8.907236827302034,9.88075030249988,9.52248607642456,9.795727992803064,9.864113725275368,10.096770550208044,10.23382416509305,10.009917004123624,10.16711127083339,10.24258120156954,9.646555001376461,9.129030186404606,9.584600108355886,8.397937126725022,8.627656982313516,10.128259621267514,10.55198024260099,9.864403268050706
13,130.0,39.17949016592039,36.99776758170613,28.28092756079049,33.56403213737254,10.498946108162976,10.635888803511381,1.5374607780990766,191.9513853689884,53.060387427029184,27.991765076202654,10.50549929477257,9.898269934853142,10.856957110835403,10.517642578901826,10.7842094804917,10.891453817075563,11.071415642720392,11.201002089593503,10.974915491667577,11.130796035784641,11.209882007853784,10.692971833042686,10.132136999046237,10.57386989657556,9.42261608185965,9.657616650138467,11.151585085394979,12.07222637811481,10.910124082238529
14,140.0,43.8825808161647,33.70915501921899,28.236979030978503,31.620627784998835,11.47751082141861,11.358021514281322,1.6443574084817558,302.1353656806372,57.61566395728952,27.991895205132398,11.474219578550962,10.850202671353406,11.785704648783986,12.245203679116205,11.721735698254145,11.869188502633227,12.003817465908199,12.115075595001006,11.890125041046089,12.044386427186001,12.124813627058598,11.682983750563993,11.095877751403197,11.51597207989134,10.404167584284602,10.618420172717974,12.122931650769807,12.733345848138564,11.90000010512814
15,150.0,49.34932240369029,31.85298300705693,28.210408336989495,30.49763687724563,12.402911566834991,12.026164210198607,1.9517204348771506,-7600.015537292496,62.21400571450192,27.99374388306716,12.385698922558777,11.759195888653437,12.659985326522454,12.741351029658343,12.605609066677301,12.783651088275832,12.875713228492542,12.97355220301184,12.751077516204024,12.903860795517573,12.983831163130885,12.614946959074906,12.01660020967267,12.401563725981022,11.336729943835849,11.507503516225926,13.037955880419425,13.7470180172092,12.825502360033449
16,160.0,55.41086893857404,30.736645879408982,28.192414526850662,29.799279895825958,13.271643389940264,12.47051055958111,1.6575327460051656,7030.939779482796,66.21876879180553,27.99627902411119,13.23740891799666,12.615972037335428,13.480618189913105,13.59231191063878,13.433895707459858,13.64531699925697,13.694355125935104,13.7750210367975,13.557283647625745,13.70823174711731,13.785248633301206,13.480602891177536,12.886431971155938,13.233662130455503,12.220564539972878,12.32650596142181,13.888442545103004,14.464159248020913,13.707879704067375
17,170.0,62.577782806381585,30.01607877194156,28.181204311306388,29.344742852648913,14.087264363361117,13.06947653194486,1.3988860747019953,13.256640091560882,70.70403198781159,27.99931558725109,14.030500180118805,13.421815897406002,14.243474126067198,14.367780214294996,14.205010934919807,14.44849766832199,14.455541253416198,14.520581987453307,14.307684469063833,14.457360275936658,14.530963631150781,14.288958938073158,13.710149316010225,14.008776783358343,13.042952292603486,13.07866188847854,14.681318028309631,15.190689277798851,14.543143259985637
18,180.0,70.35213688722585,29.47240234953532,28.174097764511373,28.971843823519784,14.842120157662515,13.269860884010797,1.7982741770798358,11.917322042905921,74.17378741700054,27.946298553978927,14.765730601449834,14.179314796494126,14.953854717617446,15.094701777612082,14.920210054434845,15.188009350321856,15.161432485112076,15.210748064691897,15.004535561004303,15.153036418790935,15.222404674185197,15.038240101175147,14.479596093136543,14.728673636920789,13.810413388236858,13.766791738246345,15.41646949854673,15.863553055053444,15.198830930231834
19,190.0,-8083.112891321478,29.31390722601958,28.167969978425155,28.902723611586943,15.542005555235226,13.569791212384647,1.790495804484336,10.275979537789997,-9846.350160482403,28.065415403488984,15.446400385270813,14.882296083439702,15.608199193390005,15.765726551612065,15.581640729249422,15.883738962688966,15.81412705700176,15.84921181862431,15.64942644032617,15.797654871823873,15.860733960973567,15.725801425719716,15.203573630853882,15.396204749071336,14.532553153455048,14.396041615764757,16.084469082475987,16.478782121566244,16.03904208605939
20,200.0,8258.762710694577,28.837938220660458,28.165087352039304,28.542712630397027,16.19457646709658,13.851327633237386,1.5048017196432935,8.148466168731739,9660.312347849385,28.093381016244688,16.074590743777975,15.537666475599723,16.215197625791518,16.37376142946154,16.192507668329124,16.500967923437994,16.415160586348396,16.43806602865961,16.246069547428622,16.392608624189418,16.45185637961183,16.364127439886172,15.87934288113814,16.01401304815919,15.190857281598028,14.972317672816416,16.673477292643422,17.04717617081328,16.580493457121136
21,210.0,11.770377486939454,28.78207073373304,28.163368177232112,28.529068729333204,16.785603038833383,13.957721969864822,2.5338097371162696,5.194920113740027,18.835501630779728,27.921489996604606,16.655284036931803,16.149439715566828,16.773110103172666,16.951264577155055,16.756262063361373,17.091558977868694,16.969856566598022,16.98132238721151,16.795579321781222,16.943603780210807,16.995059367192546,16.949523900449528,16.510928980664648,16.584513694021002,15.811127976063366,15.497627179767065,17.383172113281386,17.56961948913447,17.24597157511159
22,220.0,12.001419806845554,28.738160153841253,28.16224269800791,28.41173057758835,17.3473498369113,14.303879785622934,0.6697781732599167,0.944197620416648,19.051149584314256,27.91613751149992,17.189927456075946,16.71448551438421,17.288253651895136,17.463408300125927,17.276007522885312,17.638281490114306,17.47941915176803,17.481371380652828,17.303742364278367,17.450708616600192,17.49753512835803,17.487499625076676,17.101785435024677,17.110390696530544,16.38276666181097,15.977605151691769,17.73621745969385,18.049787337878197,17.77550387214317
23,230.0,12.260957808760022,28.354595933226,28.16104303854732,28.33244250874657,17.8500551839585,14.362937710896253,2.3532996416358487,-5.606331883022572,19.21777541962,28.11204012160265,17.68388200481584,17.243050376714255,17.76381590613901,17.944329144371007,17.75258970015961,18.179735920987085,17.949109134873886,17.943036797264266,17.771776485347385,17.919812438070036,17.960036566023234,17.98465013928147,17.64843494821748,17.597312530659508,16.908334238866082,16.417899231313275,18.340697321439514,18.49188020471458,18.98441671850645
24,240.0,12.592299762480254,28.24511069520775,28.160659780425405,28.27081074800286,18.328297016195858,14.489966541141946,0.4002980680776,-16.30294469093599,19.361743595170452,28.01847705493422,18.139617636018496,17.729691548316683,18.198251791610627,18.38229474892088,18.194843909935365,18.355783342637743,18.38047909124705,18.36778652826719,18.203570912584272,18.352692795422797,18.38672698139197,18.442357307384977,18.15838040190553,18.046562875983174,17.394949491754332,16.81893362773783,18.756884112977623,18.89643548495351,17.205440671216323
25,250.0,12.952378151112928,28.500363188618255,28.159786263093075,28.226182052193543,18.733056206433552,14.599755021823693,3.971067653749348,-34.44974696754786,19.457079605305346,28.021848839089728,18.56066522503693,18.182675226902045,18.60374945783424,18.78987285251162,18.60032553915495,19.296689033588322,18.77769121855949,18.760028822357906,18.602461497131493,18.751201349515807,18.78006992652259,18.860991640121533,18.64396549644098,18.46089979057374,17.84791675273375,17.18820929330326,19.09235760820434,19.271898476207806,20.08104253120462
26,260.0,13.39974391755733,28.276956436864136,28.221687828440746,28.184941277548567,19.2029172378547,14.696195656049115,0.027870468529477804,-75.3150557525656,19.711659399754478,28.049693057870098,18.94872081970666,18.607486123149943,18.973881077904753,19.161886523114667,18.974254115235176,19.207853974008245,19.143716286453227,19.120812843357164,18.969436981583968,19.120781712223526,19.14386950329349,19.24963030531443,19.08988030551333,18.84243435083319,18.26783087652345,17.525861676516538,19.352040922214314,19.61628865069705,19.47921903928102
27,270.0,13.793161516139874,28.22899752314092,28.04304123946949,28.344762015663743,19.447089780918002,14.779150390818932,2.3050326845559415,-188.46212718098516,19.711685761427013,28.00406115861783,19.30895444935798,19.00095799726419,19.31649731570769,19.503060334103935,19.320503085877665,19.78689461788311,19.480590228332666,19.45490249759416,19.31043886486193,19.46195742490448,19.478900607996472,19.607762097317362,19.50267747510846,19.19707160206461,18.65093404607629,17.835813680278015,20.19489979045257,19.93396694787973,19.96822251980009
28,280.0,14.335025180978754,28.19016614860048,28.217483774303066,27.61235392434198,19.979054691758368,14.852938546644532,1.638139720794033,-2060.996295271676,19.90461369841874,28.027043849336724,19.641929567455797,19.363057201141643,19.63389800543345,19.82206253941551,19.638534852192347,20.04185262207752,19.79165635900912,19.763794667312624,19.62435776294742,19.77748106069292,19.790615544418827,19.936154966991086,19.899489342638034,19.524432719530857,19.012660331092317,18.12180652244777,20.128151400887294,20.22688939757511,20.32931290912331
29,290.0,14.7637754019702,28.157349086578282,28.241477091278185,28.53941058960353,20.129043036033472,14.918154598361523,1.4325340470536267,2693.664464618064,20.030452819319965,28.19136671144575,19.950413433804705,19.710366367765268,19.924329760888085,20.11254301741749,19.934877208947178,20.385994883835135,20.077969054993517,20.049393962354713,19.9150465461658,20.07109141826508,20.07694547303635,20.242288551300437,20.25789888571179,19.82764245159653,19.342807622782452,18.38445847976373,20.354899134703704,20.497439136169668,20.61353860899364
30,300.0,15.323545219881831,28.045477656332626,28.093501131184016,27.866387224042665,20.483880255186072,14.975473804639513,0.9901086283103595,-8349.187014837109,20.078756173231234,27.923147045584127,20.237499056761592,20.022031760958082,20.19833984829639,20.380607778980064,20.20734593959797,20.648687102442516,20.343294032551267,20.3134882688335,20.18566608695497,20.342404788788215,20.34385988128846,20.52287947517944,20.607278035989374,20.11036673574503,19.658767184900395,18.626672528734094,20.799324497514988,20.748807824757417,20.92307572267205
31,310.0,15.798598358386739,28.244759813918527,28.215203752729472,28.225183138801345,20.753297267994512,15.026080870679175,3.980677235199181,7567.867261824632,20.174285275041893,27.97142265843153,20.50316084158333,20.33028890629619,20.445734175054948,20.631842297175652,20.459471026266993,20.900909793029065,20.588161993716774,20.55841975505347,20.43477866450199,20.592710635371066,20.59093517111462,20.78544379747683,20.933396104599417,20.36744575380019,19.942864053849377,18.8517495496508,20.96090147114635,20.978539537714912,21.20334033825792
32,320.0,16.289664784794585,28.36266657614238,28.12301107134218,28.218433725151854,31.28730360493133,15.072795124575663,77700.33066844055,617.4451585568208,20.287070856578566,28.034814789950325,20.75194333434417,20.59962410623621,20.680198394752637,20.8617634084198,20.694911403997704,21.155032949959807,20.815129517639413,20.786406238267862,20.667437510690743,20.829184757068823,20.82103895393439,21.026764195213428,21.24245017346251,20.612266964317893,20.20764500000094,19.058104498328976,21.24761769054787,21.196108328533942,21.45738857466607
33,330.0,16.76759776512053,27.356025244271432,28.1797663866186,27.631397091717933,0.01830650181761861,15.112231444359788,-76854.62508340135,315.88513338293933,20.364796453522498,27.634696566572618,20.981003943741054,20.868597514336905,20.89555459146177,21.07443638806648,20.913132500586023,21.371040553190433,21.02543174350981,20.997681363722954,20.88372438303413,21.045274003703568,21.033959911753445,21.25309168735067,21.509830996009438,20.83841035378825,20.4546533055967,19.251362453141503,21.428258860784027,21.393665899358737,21.70330293201692
34,340.0,17.228552187139126,28.634132326511164,28.173245011223578,28.430292578285258,32.25217934344878,15.086405222709267,26.134896585148358,-106.0022537231228,20.4659712264291,28.44692533553308,21.199725476058468,21.111851285342386,21.09641460422991,21.274189657704884,21.113973987601803,21.57323018377719,21.220339551947614,21.19510214172882,21.08444953367403,21.2489401848412,21.233306729335542,21.460582471173648,21.794273047215388,21.048701002455804,20.69941846445156,19.429495265400124,21.63608317243058,21.58004255858636,21.92848150972066
35,350.0,17.600144571337516,27.923465818387072,28.17732427196876,27.952449160131334,21.829069913208627,15.238985369940684,27.81342969137893,-195.88133173824576,20.428557917036436,27.967528513800175,21.398493125760652,21.343717481695954,21.282920806300453,21.45676435980263,21.30486892361317,21.77520774377134,21.40141139855166,21.378328335751014,21.272033916434115,21.439218749204787,21.418928670042277,21.655368701727554,22.03828702652738,21.238597250211626,20.90234255617977,19.59532264565776,21.812029772456192,21.752503016167225,22.1400093670315
36,360.0,18.15109086259871,27.516523695144677,28.15952744862081,27.341788950876797,21.76344105663115,15.198071760447482,25.575630207010718,343.42202808905205,20.46454617858552,28.233968445464708,21.58857023038529,21.572671855198774,21.45521774805168,21.627657768602504,21.478774321227633,21.94796566878227,21.57004305007765,21.54987650302599,21.446914965583076,21.61701634152033,21.5922249569183,21.837067719262325,22.301499890404152,21.428245552354298,21.11820001394875,19.750146795193142,21.984685426317828,21.913189512657095,22.341566550021124
37,370.0,18.487889902303937,28.34271088702228,28.045004825753036,28.897370573532587,22.00754212459522,15.235498418979972,28.63320462492401,-309.1692900131777,20.740204580055103,27.874973798123648,21.76382594577175,21.769954660263316,21.619051096741845,21.787263221901497,21.641542016576874,22.112554971881675,21.726217461260834,21.709042236388253,21.609946652771008,21.777997078609122,21.753049115219532,22.006433144614288,22.49871627394806,21.594044787753973,21.290899284735797,19.894842037667633,22.143918176167134,22.061514684452046,22.531377222421504
38,380.0,18.862527237287335,28.482425238691025,28.466356532075984,27.47714884229659,22.1815698691238,15.26016239027383,27.18495268607013,21.001317317000588,20.508354995091963,28.123160938344153,21.932081330504868,21.96457988022409,21.768768149606892,21.934590840933357,21.79696438391124,22.271779039702405,21.8735281941617,21.85767385675267,21.762406127469617,21.939637468336482,21.90567455595982,22.16383310627091,22.74418586352997,21.754514640298385,21.488171381911133,20.03004666021301,22.281051294832864,22.202759852281076,22.71557678279167
39,390.0,19.215885621071912,27.86887893399928,27.999866169408037,28.117623272067803,22.35143894430318,15.279751389259976,29.402961613710183,272.6044576567284,20.650363273986876,28.32513400876221,22.08488855753498,22.155927158684026,21.91219740686652,22.07291415949389,21.937403410598826,22.411908325976725,22.008358422180766,21.998708685851422,21.905483259067317,22.078548437032108,22.045744202921497,22.311836016199912,22.935516698862987,21.9084661674581,21.64523950074749,20.156509154384395,22.417413395095462,22.332681047893402,22.864786080943965
40,400.0,19.546005283489652,27.11291380036146,28.21828633725207,28.05265788467915,22.468114504021496,15.302804114887566,24.007616910829555,-631.6152378390336,20.872803779902245,27.25234406025854,22.232915452369095,22.322369866342054,22.042056889312814,22.201912096571707,22.072499878009822,22.546512027309188,22.136122852306887,22.128870603719292,22.040489559926186,22.219118657988766,22.181537412116594,22.45025584632911,23.12891929487254,22.040304227817945,21.8092840934937,20.2741011724744,22.547774732470117,22.454413597476073,23.032312836685534
41,410.0,19.84005466649792,28.76236836914332,28.145521888926353,28.627773527546797,22.602468458918228,15.437787645221931,28.389005992015193,377.37161855714675,20.773081996306594,28.604990212861622,22.370947591534573,22.511622383365104,22.164359787420864,22.320921906504985,22.19684486175842,22.675262839913955,22.254217729078206,22.252518474875743,22.164927695232315,22.346407485678398,22.3040486770094,22.578726566855867,23.32491874681628,22.177110885243007,21.95099574308764,20.386388485605853,22.655538405963963,22.57048895332313,23.199023408487573
42,420.0,20.181419272068265,27.748103511801755,28.19730277996214,26.724570337944638,22.74852969260172,15.258825434647239,29.691482658221982,-106.37176491640443,20.74483100805204,28.457846302835247,22.50083780644353,22.656132404968222,22.2876782627681,22.432428880042952,22.31574222917061,22.791032094140697,22.366389108666105,22.36758105852073,22.283936976641016,22.46253634851579,22.422990094010668,22.701584004663914,23.4869783464559,22.298868059852218,22.094958690114012,20.49116299010047,22.770489875014693,22.676141295485344,23.335075569355517
43,430.0,20.39228892052527,28.12617198427647,28.179363399874205,28.990420667632694,22.838853683371475,15.359125348749155,23.69831269136317,105.42735079061391,20.81510743254716,27.3734856761701,22.62500935165415,22.800933742168638,22.388164734958895,22.53920803889313,22.426442393619382,22.901925714369902,22.469634440185388,22.475664386579112,22.39457037959554,22.583494463486954,22.532325630566245,22.814328582760744,23.664532671537145,22.413880377184903,22.226340302981832,20.5897589343818,22.86708789137428,22.77751489821943,23.464627536486066
44,440.0,20.660389934849693,28.495895758080927,28.181519257208535,27.34092888599981,22.9540279590817,15.737220700964153,29.17712721667303,-11.232345687532918,20.849722642193953,28.123749813946002,22.739056854578358,22.970393071867935,22.494450078213944,22.637131835866317,22.52744857618603,23.002420091363906,22.56754031264221,22.577618887019874,22.498712459399833,22.681297279923466,22.63767503730744,22.923258895772328,23.821613423523246,22.524227187198218,22.345731947799102,20.68357496804077,22.96137320863663,22.870236091465873,23.590718603184843
45,450.0,20.872710176612088,27.257163242056013,28.19628575002782,28.041649447149165,23.072913353050716,15.018253291910183,27.330009918122474,-157.9891489979095,21.053699616141376,27.44840715038715,22.851400606522898,23.090054939841785,22.58712195626674,22.72786025550972,22.626611643696954,23.102229415113477,22.6593789762497,22.67683872516623,22.597093208042537,22.792194112245237,22.734071323710467,23.022612818783898,23.996454572460994,22.62539280666376,22.46481109724489,20.7719811781081,23.0493342305067,22.96106916656554,23.72573339684027
46,460.0,21.180416297388973,28.509150790257717,28.16242934456931,29.04854666790065,23.1567944909469,15.434421777372076,27.418307171266687,-4.602986938094048,20.662599544620072,28.880195032250022,22.9540148884861,23.250630770464273,22.683119550240992,22.814862537242877,22.71702704827163,23.189667346307612,22.743764927513283,22.76311557001298,22.692094039385275,22.87602045888162,22.827860534368387,23.11884810040187,24.12754971874408,22.725761557216785,22.586273660490367,20.85509903758087,23.128759043726262,23.044690517507476,23.843839310536833
47,470.0,21.282416109078373,26.434905558149563,28.178432747587625,26.349877552319736,23.254860171372243,15.384407067716221,27.556576033417645,34.0841218443599,20.924767174723474,27.905730316605187,23.05529486597725,23.35668866282952,22.762086332479974,22.895070323143354,22.805803140901205,23.274060298723093,22.825692931423585,22.849049803023423,22.77609050695264,22.97443343092789,22.91487234457657,23.207703674924907,24.27457686283275,22.812363795544343,22.679874761775757,20.934997601085,23.204372786792607,23.12037261513298,23.969309636082883
48,480.0,21.488440297842065,29.781463058579735,28.178454015371408,29.500499054773144,23.336257495653165,15.422693627958143,26.57802905814453,-46.08634265790262,20.94338593732411,28.552513491098253,23.148739985511607,23.478594185386356,22.842234851775764,22.972327047851657,22.885870235661105,23.353509763484894,22.901157176781467,22.93284558084823,22.859905576120667,23.06149377571834,22.997736548687197,23.292720246507976,24.37607996293291,22.899001017716927,22.77895286269511,21.010333875543044,23.278108856055614,23.19884646032812,24.05220610200513
49,490.0,21.593902582355057,26.85846242475574,27.791718059267208,26.42854697481447,23.41617685854471,15.431377375271534,30.06282291110282,185.82114049885791,20.959904024562764,27.648708862201733,23.23620412116006,23.618021401387594,22.922890323521898,23.04291342887484,22.962185263319682,23.426464227140617,22.972644249533854,23.007684575001264,22.940874001643884,23.130478280199586,23.076649633676954,23.37225648045706,24.552489138880766,22.986798780054777,22.873750734835223,21.081870487073306,23.335264104140826,23.26435818924733,24.177036634858563
50,500.0,21.863228099510383,28.214970872041093,28.55013115217697,28.64088184915957,23.48720846503854,15.445058559307622,25.113360629454956,-383.52579399758054,21.032669460420934,27.720079162289757,23.325226671169982,23.76062510724317,22.991036371971262,23.104286818439146,23.034951103457704,23.497722391725315,23.04017872928412,23.080508030391293,23.0121682239372,23.219042681462366,23.15081016770666,23.4482125214885,24.695750048155553,23.061068673475056,22.993314833925588,21.15102488095135,23.401895226636135,23.332574235673977,24.271882105930032
51,510.0,22.143641314599556,29.051843247606403,28.276717888291937,28.8451771168075,23.56063569598585,15.455609672707025,27.126356762408665,198.0923654668179,20.922780234717926,28.21997087267077,23.40286559935332,23.784770655771425,23.056284440238382,23.17461783513879,23.104292171982888,23.561230766460074,23.102780131349334,23.146773522480647,23.083553052379106,23.284815086490408,23.220544123558334,23.51887790670736,24.76190036244121,23.131020030261983,23.036737590627595,21.215785409135858,23.455631794421294,23.394859709654437,24.37272842852949
52,520.0,22.148615056359734,26.66184126584129,28.211645850436287,27.370035121342063,23.62161563133155,14.767659123251384,27.605408908923597,-243.9838943478333,20.988839670596484,28.037245302498416,23.484640308371006,23.99786192470344,23.12128484413801,23.23069170625675,23.166800051790702,23.621868565083528,23.1630786769649,23.21412433661657,23.149922785118985,23.354701711936226,23.286921707415736,23.58676657582573,24.92174658566205,23.20022523191111,23.136248576021686,21.27985226086581,23.509081521199754,23.453976881042546,24.46361862870399
53,530.0,22.284764018616663,27.853670341812375,28.460018266345504,26.97882336397042,23.693210491611232,16.227619377187022,24.186299203952636,100.50968143333309,21.27638937229024,28.047557580616754,23.55626518417278,24.04407934467387,23.182704780403682,23.286268593775322,23.23050389055792,23.6840331299212,23.218701774667256,23.273778571431883,23.2113010273373,23.422708240436823,23.351947847952665,23.651227553374518,24.959232835972056,23.269823625758907,23.239594012526577,21.338078408939662,23.55675914536106,23.50800123402036,24.56239778959132
