,temperature,A1--Cu--fcc a=5.6591,A1--Cu--fcc a=6.7744,A2--W--bcc a=5.5313,A3--Mg--hcp a=4.7902,A4--C--dc a=5.4311,A4--C--dc a=9.2412,A4--C--dc a=11.0626,A5--beta-Sn a=7.7349,Ah--alpha-Po--sc a=4.0016,Ah--alpha-Po--sc a=4.7902,mp-1072544 a=6.6551,mp-1095269 a=3.8730,mp-1199894 a=25.1523,mp-1200830 a=12.3715,mp-1201492 a=17.3978,mp-1203790 a=10.3314,mp-1204627 a=16.5944,mp-1244971 a=11.5205,mp-1244990 a=12.6020,mp-1245041 a=12.5596,mp-1245242 a=12.4796,mp-16220 a=14.7441,mp-168 a=6.5059,mp-971661 a=10.0097,oqmd-22407 a=6.5092,oqmd-51152 a=2.4839,oqmd-717360 a=10.1462,oqmd-717361 a=7.5395,oqmd-717362 a=14.6089
10,100.0,24.675768961082046,-23.81362378929682,28.20442551699744,34.94135633727059,6.689970451213045,287.0733354538908,4.111333654429105,86.3142808789317,34.89332428309994,27.914710480859615,7.204778047797364,6.468465660935749,7.593846350279979,7.399670551944927,7.555295243067306,7.058857479562173,7.857573501892986,8.024719791482472,7.844340956242543,7.958645484090946,8.081121882562964,7.193571106254867,6.905743085382192,7.6035518905842485,6.115091460736445,6.270792643847024,7.396039714476444,8.556123583152115,6.871229633644035
11,110.0,26.426904558573153,31.153908104906755,28.102376635799715,33.22979539103064,7.770453210247753,9.016411686020529,4.047201346032988,149.8056809916493,44.8511103518033,27.85538833226353,8.293715446507118,7.511223544116785,8.64294178864323,8.510610953846953,8.612216202790167,8.163650700588285,8.91658315836806,9.080926239519522,8.89417805115576,9.004989528377246,9.137019244450437,8.289737783619236,7.957130141807264,8.654788904454707,7.168812135638654,7.486041234768291,8.50917510924784,9.627000922951094,7.988954713784129
12,120.0,28.449869948031946,31.484007800231776,28.04307304701417,31.65775375595783,8.834859501192893,9.961055080515333,3.993396289800425,287.6839644134452,60.98475783802635,27.818343697244927,9.35337017899262,8.543928060586522,9.66392080825964,9.559846830464215,9.640510222038351,9.242857311018682,9.94514018313294,10.100120364669408,9.910317733662248,10.016643540223052,10.154342694539665,9.351510284556984,8.996140520262797,9.673577301240563,8.209586659552347,8.655481567077219,9.592706664964895,10.643294004547581,9.082145765265098
13,130.0,31.11838281076919,30.848237629452115,28.00744938212279,30.624219423839126,9.869019978481852,10.766313280275195,3.9458098450802934,601.5017567837227,85.57908665165905,27.794554726149006,10.37148354958837,9.552595710294364,10.6461326298509,10.57466864803943,10.62915939047615,10.283368830059425,10.933145329767115,11.073567383018254,10.88355253841748,10.984938569687788,11.124856370857596,10.36814508165874,10.009549550911581,10.65001832009882,9.222835112631845,9.762827981169876,10.634169461514857,11.594582093494203,10.137604305840405
14,140.0,34.97143259016782,30.240914331664342,27.985609663178764,29.942224637309547,10.861935568026086,11.442733877046894,3.903282397237066,1355.673891613893,120.7475639404573,27.778343227733476,11.339517466977043,10.526295273077096,11.581540267084403,11.56634229719278,11.569996870562886,11.275867960294631,11.872344483820845,11.995217041219165,11.80734294185505,11.903723420629715,12.042979504003638,11.332174725349159,10.987354807608861,11.577134320242621,10.197521802555183,10.799388557929223,11.624567833002862,12.49274140585205,11.145979717819547
15,150.0,40.729303859186984,29.768960351605422,27.972053171373354,29.476062584808528,11.805989496640791,12.0084170323659,3.860343134068212,-9225.831961680293,168.0860331223189,27.76700668288214,12.25228878298407,11.457240315581,12.464883960850786,12.470355836286496,12.457777412445436,12.213898928260964,12.757725309002748,12.86154869963675,12.677692543165463,12.769270177056802,12.905570515457613,12.23918783815172,11.922575904928374,12.450698978519583,11.126003017289694,11.761737948497577,12.558372762806364,13.335615284322847,12.100101729764166
16,160.0,49.26333113255988,29.411337858412583,27.963663618693307,29.14564930256258,12.696555535667136,12.481976059092197,3.821381535770625,213.30039076499716,228.50411699607298,27.758856321325528,13.107372230963138,12.340466892461771,13.293395202037201,13.320799819097845,13.289808289183897,13.094263980843989,13.587240197472191,13.671193886840088,13.492793990393984,13.579944072685883,13.711529992306112,13.087343931772384,12.81084322218099,13.268805587743836,12.003607017911419,12.649974899221696,13.432809745709665,14.117662607879145,12.997573851202096
17,170.0,61.45066170436972,29.139287429520095,27.958593857701185,28.903747378998396,13.531667485300092,12.879050898081488,3.7935042919144477,18.92279930958698,301.7128671045401,27.75285100095053,13.904457522587578,13.17335725382,14.066342860217864,14.112482489292038,14.065471159142046,13.916544479110584,14.360116109939097,14.42447405656928,14.25258161829724,14.335780506271517,14.461353839651766,13.87672464385156,13.649923140729266,14.031363048770269,12.828066860600059,13.466458956594355,14.247429470357442,14.844012470865277,13.839020480542287
18,180.0,77.8924112530634,28.92899071031246,27.955677338848044,28.721543904182333,14.311247824995993,13.214084921357522,3.7674631256676845,19.049295620708847,387.5531158015731,27.749190776133393,14.644760943220918,13.955185896517673,14.784530810081632,14.845917682027654,14.785699988099282,14.681486220639613,15.07741336685848,15.122946844453882,14.958284511362363,15.038058755657211,15.156704557527913,14.60869295169001,14.43923912717782,14.739611068402597,13.598948090149138,14.214916507051496,15.003593298060688,15.515855834896094,14.61929475262215
19,190.0,-809.9621537613696,28.764309978358554,27.954206582525657,28.58101125938363,15.03651115950461,13.499435375112862,3.739357001998924,19.082093135112274,-5539.342170672623,27.7457321855704,15.33053211577651,14.686582022143572,15.44985145323515,15.523347622933832,15.452503390135288,15.39148658225607,15.741163774093557,15.769012852526137,15.61203422815225,15.688926255132195,15.80003021144878,15.285769319981954,15.179437852698294,15.395703466668179,14.317207367406986,14.899821295434803,15.703600430187729,16.135994524926012,15.346663890570436
20,200.0,974.1482075324265,28.632892298974664,27.953709559397378,28.470386044569196,15.709848899460322,13.743105520068996,3.7166013044679493,19.02596666058783,427.1683417337076,27.740813295135812,15.964667410059823,15.369121607302118,16.064900762748177,16.14833256311949,16.06858137989516,16.048936730943165,16.354240985389918,16.365600229975126,16.21654222179366,16.29108236564418,16.394272053750782,15.911000940234759,15.872043920069755,16.002375621581557,14.98471024621095,15.52597341670062,16.348673064467196,16.70775131289182,16.02500863565068
21,210.0,10.04517370267352,28.525845905276242,27.953845627571383,28.381612407315714,16.333948078590115,13.952991618449952,3.689724301645004,18.89001012447964,18.55863571426899,27.73860668711121,16.550422159917883,16.005067627358287,16.632686225445113,16.724049171327156,16.63703115660166,16.656908846640054,16.919766655839847,16.915917787972163,16.774847146531584,16.847544548642098,16.94262884955503,16.487707977854537,16.519149249569654,16.56268907725338,15.603919733925704,16.098221317458332,16.94786344377673,17.234439124268174,16.65242299135314
22,220.0,10.414653288780697,28.438081109715075,27.95440754466575,28.30926984577932,16.91208591833815,14.134333341477419,3.6707744544498886,18.693397469620518,18.812062373235932,27.73944359142725,17.091199255683343,16.59704722306333,17.156418837721308,17.254060717878417,17.16113499496042,17.219935718514858,17.441052971510974,17.42327727867023,17.29013142654473,17.361465018515926,17.44838694780023,17.019469508646736,17.123207305575896,17.079843581317853,16.17769574421232,16.62128420790196,17.500720213846957,17.71944770674723,17.23793808321049
23,230.0,10.883920621395749,28.364908365145784,27.955262366750688,28.249513804985092,17.447603887668162,14.29182287849608,3.6569698754801063,18.48440547724148,19.044144068234154,27.7380962804113,17.590402578662484,17.147889259214224,17.639343943077396,17.742361057077503,17.6442153568247,17.742774502493663,17.92146009153535,17.89097097358372,17.765591517038086,17.836000862666612,17.91480992184764,17.509722148863514,17.686837037401194,17.557046623496813,16.70900951920337,17.09964477801437,18.008578111730728,18.16609076051123,17.80534744416208
24,240.0,11.43401546795277,28.30362719688961,27.956309836853197,28.199549788459166,17.943742230637234,14.43009670714812,3.644282724019311,18.380105537470534,19.25586095882311,27.735552333553603,18.05134744576505,17.660485349622224,18.084660373406344,18.192186365618852,18.08950735001717,18.223403143220956,18.364233147012655,18.322184700540852,18.204340834404476,18.27423560925871,18.345047161482178,17.961798364114152,18.212700471423585,17.997425323892557,17.20087248501104,17.537490094126237,18.481460613237427,18.57765187266533,18.28221826928346
25,250.0,12.045212554159411,28.251401918321044,27.957481307206063,28.15730002413595,18.40322877261436,14.551812966692838,3.6226561143637106,18.674553926399234,19.448418130399215,27.734494975733433,18.477191372838227,18.13766936774714,18.495421297351474,18.606737818552467,18.50010791734299,18.670377484817426,18.772559203892712,18.71994388171156,18.60935874774599,18.679105857763588,18.74209132660548,18.378972970325773,18.70350183522691,18.40396497116425,17.656266741986645,17.93868446526408,18.91508395041769,18.95707049180723,18.728385261891976
26,260.0,12.697617742757139,28.206277705286077,27.958081752571733,28.12121731392362,18.83040370508098,14.659492881086459,3.6020246872319324,20.368322237844616,19.62307446877913,27.733282438548375,18.870896415488488,18.582244016323592,18.87451244527023,18.989012379617662,18.87894511468613,19.08478485487641,19.14930125934344,19.087083914735448,18.98344855159641,19.053383805389718,19.108749329235344,18.764244793821298,19.161835308329778,18.77947463293083,18.078064795082042,18.306763851778456,19.311470432909772,19.30707252183,19.198450276986414
27,270.0,13.374663005968847,28.167372103119256,27.959886409140527,28.089411307279462,19.22570923631082,14.75520586034879,3.5969236278888657,27.7454860277662,19.781280748386212,27.73240403398688,19.235221318260198,18.996860013772267,19.224634348487868,19.34205159024614,19.22873477703353,19.468738485208092,19.497203222483876,19.426237460636102,19.32922725782281,19.399657421431403,19.447623980096036,19.120341227804566,19.590107190703918,19.1265744204107,18.46894652328376,18.64494362752488,19.689735993595882,19.630299802264258,19.60359725913037
28,280.0,14.059867831516154,28.133427340715695,27.961881551541815,28.06356917408661,19.594741234082168,14.840660914522518,3.5804960497295233,133.62991625525325,19.92435491004087,27.73194029363774,19.57271582430632,19.383942210587563,19.54827474690728,19.668312401858742,19.55199162963244,19.829368081812756,19.818777422564093,19.73983675024169,19.64911575357491,19.72031305103431,19.761119890988077,19.44988363673448,19.99066165799139,19.447689933914024,18.831443707972053,18.956134466144533,20.043319034282078,19.929141797638533,19.991668020185422
29,290.0,14.740600293121444,28.103598901989855,27.961788658307515,28.04037051390177,19.939644395607196,14.917275105990166,3.571049697859039,536.0777979015601,20.053575917848217,27.72969315294168,19.885710240039554,19.74584301389377,19.84772939375212,19.970155540221004,19.851022147133335,20.163353544959108,20.11634351205577,20.030107066980385,19.945333034357713,20.017553286182984,20.051437853771645,19.755228893801224,20.36565126076174,19.745048269639003,19.1679164629724,19.2429627532436,20.35946583932273,20.20577650341793,20.35594295759339
30,300.0,15.406516474985818,28.077472119302534,27.962893395692575,28.01868952705729,20.258705738822563,14.986233251662028,3.565442265550777,2553.072927898492,20.17015800273146,27.72849262612549,20.176341111514578,20.08468077006943,20.125090772639055,20.249916715233407,20.12793455240372,20.47675628562222,20.39203481957092,20.29907660056495,20.219919179299115,20.29339230948889,20.320584818992376,20.038515821278992,20.717081800790016,20.020691653824144,19.480555384102225,19.507793025174646,20.6580026404209,20.462116553407686,20.69800485522055
31,310.0,16.049122160662407,28.053873556256416,27.964335658998,28.00053810826565,20.558223895724932,15.048533623164191,3.546011637730975,71309.65614409573,20.27530516026135,27.72966763524346,20.446551121482802,20.402455408822938,20.382273809073357,20.509427611169585,20.384656365646855,20.768785036904333,20.64770268766238,20.548593272986725,20.47472966589409,20.54965440224356,20.570397539706345,20.301681945532092,21.04685208151191,20.276475163379516,19.77136016349138,19.752750926884865,20.938581690134733,20.700045383588815,21.022329538603802
32,320.0,16.664081268437954,28.031586479089928,27.96539728866326,27.982806759522695,21.10333123576974,15.105011050161236,-995.6098206483852,17893.835441215848,20.37008678975662,27.72976050337134,20.69810853144148,20.700965149676673,20.621018853325108,20.750434772354048,20.62293108707436,21.042998343436434,20.885115486376236,20.780340558955984,20.711453146574005,20.788020932492707,20.802540244419315,20.54649693433615,21.35667535257611,20.51409373924204,20.042104507692574,19.97974563007585,21.199394406446128,20.921151618676067,21.32975977656965
33,330.0,17.24728946740867,28.01399219994087,27.966799333973874,27.969012408982696,21.10821112805058,15.156379596571846,-1470.846976981233,-2506.8864015208146,20.45541684455659,27.732770828900254,20.93261070488,20.981840022595705,20.842903193273823,20.974673908527464,20.844342962211716,21.301101669569675,21.10586363431714,20.99584259781678,20.931631187825168,21.010013254616673,21.01852214610299,20.774586060883376,21.64800649916129,20.735098192908275,20.294460468986987,20.19049094218758,21.444580796174165,21.12684688958505,21.62203281597067
34,340.0,17.796694807117607,27.997465057243176,27.967711383782564,27.955901146720915,21.058716539325424,15.20340617192575,26.52326108992819,-8569.856810638443,20.532233310127975,27.73239952167473,21.151524222029536,21.246662736313347,21.04936236577537,21.183526088416826,21.050334665547176,21.54348132309482,21.311364408678212,21.196481428266853,21.136656996021646,21.21700276123995,21.219712931050626,20.987392862056364,21.92230872853642,20.94088605254686,20.530038046530766,20.386525486099025,21.67359750033919,21.318558187127422,21.90092483477617
35,350.0,18.312669862726736,27.980469955540844,27.968629799197373,27.942543668585017,21.57495973112175,15.246304971042179,26.529024261457813,-3237.6317560905445,20.601363684966717,27.72880751879933,21.35616588679339,21.496759348814926,21.241695518829566,21.378303429257624,21.242205392215546,21.772520982714454,21.502917240734693,21.38351016002873,21.32779592325706,21.410255568467747,21.407358616343323,21.18625629743531,22.180948957311053,21.132711062156588,20.750164202363955,20.56923048150421,21.88887027443669,21.497414137741647,22.167631116454118
36,360.0,18.792940638764485,27.96842873182396,27.969626224775844,27.93460878294688,21.79851740910118,15.285542271391982,26.537991745180513,-7942.154687120884,20.66352684180521,27.727428013926524,21.547719601535086,21.73351547232726,21.421082214299478,21.560277787646342,21.42113639775402,21.9893055179049,21.681671847809692,21.558063672407766,21.50619825618594,21.590911178169698,21.582584440557586,21.372337901228747,22.42512257519494,21.311739935127438,20.95609876256574,20.739846352641152,22.091297567623815,21.66453741224155,22.423524364326237
37,370.0,19.238466825261423,27.956296765402364,27.971597486442466,27.924016521954286,22.00327678728055,15.321781048641979,26.541317656500322,-8958.28896804016,20.719400487386046,27.726707782940657,21.72727762819281,21.95801506147324,21.588588966374513,21.73045870812053,21.588201657520138,22.194315231617857,21.84872470153049,21.721166256339092,21.672904842592622,21.759974902433534,21.746405179803055,21.546732262275718,22.655835563581967,21.47902436657321,21.14898152692167,20.899488005445452,22.28234194807714,21.821006476717322,22.67003733544631
38,380.0,19.65253544570175,27.941895433030073,27.97130172066272,27.913369666113066,22.19835343643238,15.355176555286384,26.53088144080672,-5513.757868818569,20.769559668773283,27.727074324929134,21.89582676514803,22.17121555431083,21.74518448335355,21.889847500341123,21.744366135140893,22.38917344958164,22.004968731289882,21.87374472001975,21.828859319695876,21.91841068113286,21.899751063039783,21.710412772637,22.874096330590046,21.635496743371778,21.329885254595077,21.04915789701696,22.462492715788642,21.967627884622928,22.90835337574131
39,390.0,20.0357537191366,27.929833748142837,27.971155762596574,27.906714723611948,22.383990702757558,15.386053985904967,26.5161055553016,-10829.575195875737,20.814533324181433,27.723961792648804,22.0542507083769,22.374211868114557,21.891746931225534,22.039328235775645,21.89051122783378,22.5743934615813,22.15131021207532,22.016652187508736,21.97492395107631,22.06706254227806,22.043458490308172,21.86427538804899,23.08089297749008,21.782042720425114,21.499821007734212,21.189758239556603,22.63251191355977,22.105190666951646,23.138196725185622
40,400.0,20.389905451722846,27.923112664037937,27.97297921986897,27.898348185410725,22.560169614257045,15.414660162893068,26.523807927737913,-6599.830671893629,20.854885886609946,27.727230726667933,22.20335168728906,22.56781718984815,22.029074527587575,22.179672633644635,22.02743513492605,22.750748097406476,22.2885962862986,22.15065490659188,22.111877651098496,22.206688303178307,22.178295152197652,22.009134276589236,23.276916032351057,21.919424759232857,21.659580718065417,21.322101796869344,22.793774429538683,22.234516843837103,23.360687849319017
41,410.0,20.71705661515456,27.914340023972105,27.973638170580706,27.8886127503656,22.72694772121436,15.44098810331094,26.540463884910423,-6076.917038228109,20.89098907510388,27.728852345480675,22.343881485071027,22.75295925148562,22.157892050383165,22.31166918593587,22.155861838869548,22.91938063384805,22.41747802288431,22.276447550990028,22.24042997114598,22.338020494043555,22.304952708676133,22.145696408548684,23.462998266617205,22.04835683760119,21.80998244026737,21.446920731322862,22.94658415196779,22.356182670553956,23.578679141768436
42,420.0,21.018436713752266,27.903901133645814,27.97445030039754,27.884266277134866,22.88640900664904,15.465621021154943,26.51598833773781,-9707.430732397286,20.923254850367133,27.721472027981008,22.476499001007358,22.930346138188423,22.2788565087383,22.435982946898008,22.27645012479688,23.080734830260397,22.53858953672813,22.3946659169269,22.361222782760866,22.461655288798134,22.424054652551177,22.274643377815064,23.639783982479894,22.169503714276473,21.951725617136436,21.56487608349813,23.091666924269248,22.470838588254605,23.792002290542662
43,430.0,21.296510212215995,27.896204343802783,27.975001588197873,27.87934707223659,23.03846004581716,15.488800088350951,26.52330599078253,-10627.087523319164,20.952058842057706,27.722835547719896,22.601819323414087,23.100406601140303,22.392569533826514,22.553139895330048,22.38979870867433,23.23543968314992,22.65254785880072,22.505880336972282,22.474845465335797,22.5782149218652,22.53617977298129,22.396599173682777,23.80788403985298,22.28343930201417,22.085518432400917,21.676565137113652,23.229786805061394,22.579075471090416,23.999618001773214
44,440.0,21.553402928609103,27.886556820669796,27.975639911571136,27.872145606848225,23.183162680835636,15.509649788956537,26.535802608513727,-11299.757972108995,20.977691820709612,27.72678204267175,22.720386081363927,23.26406121551752,22.49957582132556,22.66369159236127,22.49645610984307,23.383972557007738,22.7599202900175,22.61061648237779,22.58183564113964,22.688208703067723,22.64184871029546,22.512051081257386,23.967908699538494,22.390709466708685,22.211899207016444,21.782527124826938,23.36115968318569,22.681400033336132,24.202650249714782
45,450.0,21.790398749323355,27.8800886119195,27.976152822154656,27.86905908230361,23.322261348646123,15.529754801757383,26.522863574869394,-10890.903790162542,21.000486647245804,27.729780595909197,22.832709393638726,23.421798189932353,22.600373495758284,22.76818863857206,22.59691851896071,23.52698702131824,22.861132482016068,22.709368341534773,22.682675571795244,22.792130260023765,22.74153505031155,22.62152798994483,24.12040863319113,22.491805357307584,22.331426316937087,21.883250409658483,23.48653672488495,22.77824217187001,24.402593020321152
46,460.0,22.008385744857733,27.874163963255643,27.976766561111624,27.860001068373617,23.45572663131393,15.54918796613314,26.52203008328856,-11370.506769281892,21.02060439270681,27.728101536190703,22.93925419533155,23.57415503254344,22.69541706955814,22.86708436069094,22.691639955453056,23.664751163700465,22.956678601744123,22.802554078130775,22.777822416366106,22.890415678383942,22.835673988879417,22.72554447835919,24.265834641545922,22.58718084228756,22.4447044131953,21.97917707893266,23.60624597562776,22.869925555356694,24.59985561099427
47,470.0,22.20975007696653,27.871045101780453,27.977477997416912,27.85714617046072,23.58371357600472,15.566846165137502,26.519849784752736,-11837.86341080442,21.038369373186708,27.723170791109062,23.04044200691071,23.721595616176874,22.78512226146952,22.96077232971668,22.78103463224041,23.797549048326662,23.046959171041692,22.890561634639944,22.867671704092775,22.983454448326214,22.924667650796575,22.824472379908713,24.40456829814096,22.6772370412644,22.552112720333472,22.070708009008843,23.72060285577685,22.957038780694152,24.795282920936145
48,480.0,22.39644681175977,27.864563819464703,27.978069531775414,27.853385058585875,23.706929403243425,15.583497990389253,26.522714888532853,-11942.785418347661,21.054009668516343,27.720760366955773,23.136665758308517,23.864323185554916,22.86986697970348,23.049585918530273,22.865482218109545,23.926031741962657,23.132320481533778,22.973787143397402,22.952592618924555,23.071685885780074,23.008874591524297,22.9186758215361,24.536920009564867,22.762343541351868,22.6539915465409,22.158206942888413,23.830252378666465,23.039757437233686,24.98772364011346
49,490.0,22.56939967484101,27.856652015913657,27.980854424091913,27.849087297847372,23.825484954731238,15.599129446844596,26.511228766812117,-11358.142281613475,21.06768543378696,27.719774844915538,23.228253663056694,24.003084682935643,22.95000111449044,23.13390509552656,22.945331565026617,24.050373433792664,23.213134211437666,23.05255723158237,23.032949627751247,23.155353618587416,23.08863360933436,23.00853276616976,24.663413910395143,22.842870291823974,22.750804263154787,22.24200339066444,23.935108140640725,23.11847174205952,25.177473993026222
50,500.0,22.72901542789125,27.854224615179234,27.981565957935985,27.848446555062896,23.939614401463857,15.61385767622896,26.507586226090233,-11417.526893172246,21.07955937193551,27.723968927201163,23.315552533362897,24.138487855032707,23.025844237709645,23.21417052428357,23.020900284177596,24.170962343530256,23.289695389480052,23.127167075302776,23.109042716839827,23.23481172764492,23.16424827099653,23.094361566799794,24.784555648108633,22.919126630638264,22.8431132305754,22.322397704042167,24.03553872007,23.19359189713195,25.36641694186185
51,510.0,22.875028961807423,27.845193427305986,27.97936868682691,27.839415394797765,24.049814077937896,15.627747866053602,26.521778392472033,-12793.141801092594,21.089813275768822,27.724702665763836,23.398853072209402,24.270063849353647,23.097686424915302,23.29049943610861,23.0924800578635,24.288048162148502,23.362287600885974,23.197896423164238,23.181153552394004,23.310374565319343,23.23599479342595,23.176460978263062,24.900329024802602,22.991379854038428,22.93097406971105,22.399662865596717,24.13209827764385,23.265126490728605,25.55403596449072
52,520.0,23.010458091374424,27.841031248032476,27.979161345560957,27.834899398164566,24.156231362855195,15.641846325669192,26.521286590395437,-12498.070402960382,21.09858210749201,27.723486400631877,23.478432561624853,24.398694703939668,23.165797119348905,23.363131956995403,23.160340219134376,24.4017768479681,23.4311902632815,23.26501111148303,23.2495573144114,23.38225162406262,23.304127950474673,23.2550879670123,25.0110722912738,23.059904886214163,23.01458940245638,22.474046547615007,24.22474207934345,23.333471787471964,25.740587617458413
53,530.0,23.13694464484265,27.840958667002848,27.978013399705933,27.83698495071161,24.259258912249003,15.654186432706695,26.536442748908808,-13600.606050343002,21.10600395045917,27.723316823480264,23.55454700269169,24.524945685651435,23.23042541689275,23.43246123336428,23.224727089876854,24.512533096309543,23.496638756280845,23.32875089920344,23.31448841524715,23.450725753817075,23.36889486073392,23.330508772379716,25.117018810601003,23.124960970432134,23.094702445983568,22.545774792813404,24.31386123773927,23.39894149456698,25.92628816863319
