,temperature,A1--Cu--fcc a=5.6591,A1--Cu--fcc a=6.7744,A2--W--bcc a=5.5313,A3--Mg--hcp a=4.7902,A4--C--dc a=5.4311,A4--C--dc a=9.2412,A4--C--dc a=11.0626,A5--beta-Sn a=7.7349,Ah--alpha-Po--sc a=4.0016,Ah--alpha-Po--sc a=4.7902,mp-1072544 a=6.6551,mp-1095269 a=3.8730,mp-1199894 a=25.1523,mp-1200830 a=12.3715,mp-1201492 a=17.3978,mp-1203790 a=10.3314,mp-1204627 a=16.5944,mp-1244971 a=11.5205,mp-1244990 a=12.6020,mp-1245041 a=12.5596,mp-1245242 a=12.4796,mp-16220 a=14.7441,mp-168 a=6.5059,mp-971661 a=10.0097,oqmd-22407 a=6.5092,oqmd-51152 a=2.4839,oqmd-717360 a=10.1462,oqmd-717361 a=7.5395,oqmd-717362 a=14.6089
22,220.0,40.391747528088096,85.89602810285204,92.21088186641904,85.72957134079522,19.92784496976303,89.05439659457542,152.51557093381982,51.644780978385334,56.74942684301147,119.80344345638956,24.748818882036257,21.37671974716824,22.500366057118963,23.11099093882992,22.78347025607486,22.826698880220675,22.638922236891066,19.34940192350462,19.58274917142508,19.674644240362063,19.475737298924518,23.533457450187083,17.807933484059873,21.91032673423771,20.856168207399552,12.772904442850987,22.61951181557347,21.444461141440154,22.834392495794418
23,230.0,40.47275739286233,85.82685650825918,92.18903568683751,85.66875863749459,19.921208676903547,89.09413939661412,152.47329459617757,51.4043794847686,56.78798716897543,119.7819120979827,24.752206705464758,21.38367728104858,22.499074930859265,23.107069273378542,22.78214513155768,22.818678657755267,22.63376556478736,19.35152880639844,19.584334752617053,19.676996016939295,19.477784656053256,23.529613155817408,17.816569812544333,21.91096033289275,20.85781071535005,12.773307889867821,22.61163091164884,21.441824300095156,22.8245517316211
24,240.0,40.55226750469797,85.76492149727,92.16890423794847,85.61409106070269,19.91455393619913,89.12954054117752,152.434560444938,51.10450512206924,56.823383320587894,119.76205490214078,24.755740910546763,21.39082529428289,22.497889544243872,23.103189632920163,22.780915052753684,22.810535535094306,22.62868819744705,19.35373556697073,19.585996070447877,19.679443170842866,19.47991543160965,23.525756296432885,17.825398936848945,21.911675261253286,20.85955697274997,12.773681660241838,22.60366055792916,21.439189669323337,22.813698897681835
25,250.0,40.6299314435956,85.7090667719026,92.15027533524216,85.56462225908368,19.90787140128906,89.16118504926169,152.39811358667131,50.72356578347755,56.855831340675635,119.74363068560197,24.759411947627758,21.398153508680693,22.496799947661373,23.099340162494137,22.779775630412768,22.802502934155154,22.623683982664183,19.356015216081886,19.58772692019612,19.681978751041935,19.482123116952714,23.52188794455553,17.834405529357408,21.91246591253878,20.86140073887075,12.774024322490535,22.595639241085525,21.436545839654183,22.804690592669388
26,260.0,40.705454833497626,85.65839352511202,92.13297125702444,85.5195957341531,19.901185404463302,89.18956329069427,152.3650630075726,50.225866926375744,56.8855436037966,119.72647530884616,24.76321105487318,21.405652677481825,22.49580201546895,23.095529247517636,22.778720097913226,22.794266638096065,22.618748781352135,19.358361517470133,19.58952169518432,19.684595801609625,19.48440155717401,23.518005181483517,17.843576407095703,21.91332679675159,20.863337963834077,12.774334692947205,22.587706762393925,21.4338995367858,22.79436946791884
27,270.0,40.77861811018954,85.61216252959515,92.1168592400529,85.47839835328503,19.894436702322004,89.2150885453393,152.33363556575245,49.52435708465165,56.91272130644503,119.7104578265646,24.76712963771946,21.41331544711716,22.494887851706302,23.09175042768644,22.77774182678209,22.78615739316395,22.613881706448616,19.360768301896474,19.59137469518251,19.687288427059993,19.486745290352445,23.514109283659963,17.852898781882992,21.914251902481634,20.86536514775115,12.774611808619856,22.579919840845452,21.431247795622742,22.784134584996366
28,280.0,40.84923271361079,85.56977551708044,92.10176468539655,85.44054542802357,19.887735556752563,89.23811103412015,152.30442015327432,48.37838393033199,56.93755178619472,119.69544377733529,24.771160358332853,21.42113453445395,22.49405130024289,23.08799313558124,22.77683614828861,22.777879759985883,22.60907734277439,19.363230218978813,19.59328137854681,19.690050936237075,19.489148818942642,23.510201235410467,17.862360631204787,21.915236706560915,20.86747550468825,12.774854901959609,22.57174344104976,21.428589516142683,22.773761962753184
29,290.0,40.91720456845006,85.53073981014948,92.08762403551056,85.40555792751152,19.88091816279152,89.25892898464609,152.2769520114068,42.43451445221964,56.96021325240585,119.68133793857761,24.775296228925964,21.42910237735509,22.493287344620267,23.08426435814714,22.77599667886749,22.769602611047812,22.604335121015144,19.3657424148705,19.59523702881549,19.69287802243898,19.491607833804995,23.506278198679638,17.87195166933662,21.91627672576086,20.869666571567294,12.775063376222198,22.563654529853288,21.425919888173937,22.763218756755165
30,300.0,40.98244852931042,85.49464560445121,92.07434635007706,85.37317148431448,19.87411286742967,89.27779779057288,152.2510487266165,42.69466475800193,56.98087049560423,119.66809331372033,24.779530681802253,21.437214348847785,22.492588804865367,23.080555133120686,22.775219751032946,22.76124238666707,22.59964898527496,19.368300360206074,19.597237320920286,19.695765200452318,19.49411747420622,23.502340824166495,17.88166148250807,21.91736779116544,20.87193305628369,12.775236785879267,22.5556732061032,21.423237174037233,22.752563109023516
31,310.0,41.044961167703576,85.46114367783966,92.06181864647762,85.34303764836913,19.867274299119963,89.29493689405196,152.22645400233512,14.953653669110658,56.99967901824363,119.65556346832932,24.78385803260247,21.445463445091168,22.491953236590213,23.076859060469832,22.774500479355584,22.752830899718486,22.595016838244543,19.370899719191033,19.599278713764132,19.698708033029398,19.49667384353261,23.498386690714558,17.89148142985779,21.91850672582366,20.8742749802045,12.775374823938714,22.54759769462805,21.420543523201964,22.74177358275014
32,320.0,41.10474881966791,85.42995693971666,92.04999462715966,85.31493880156435,19.8604005033452,89.31053574697414,152.20370465482657,9.099046209750812,57.0167767117097,119.64369571737639,24.788272622548266,21.453846915353665,22.491373464524226,23.073178792565457,22.77383349177718,22.74437906839654,22.590437282998604,19.373536603524425,19.601357308903616,19.701701950561144,19.499273166257815,23.494417295002396,17.901403270219195,21.91968825703998,20.876687391357983,12.775477287409839,22.539550861239956,21.417827963235386,22.73084524288826
33,330.0,41.16185371362167,85.40084610240108,92.03879512019984,85.28866245466968,19.846289622070174,89.32475896904921,187.9882428448805,6.986071845989172,57.03229563574532,119.63244571523293,24.792769778575632,21.462358323438977,22.490846694306413,23.069510893608044,22.773216002017254,22.73586037769647,22.58590664603767,19.376207585722785,19.603469982557122,19.70474383318776,19.501912110907735,23.49043023839246,17.91141978530484,21.920910112559593,20.879165930107145,12.775544092852696,22.5314552974908,21.415097279270856,22.71978360560792
34,340.0,41.21634027926276,85.37353964692765,92.02817572662322,85.26398192691988,19.846491795567907,89.3377494678896,187.96986655444877,7.365307052404307,57.04635593417588,119.62168524685013,24.797344282258468,21.47099519290879,22.490368560383246,23.06584930705491,22.77264431367797,22.727286464796972,22.58142305571452,19.378909367482983,19.605613807088176,19.70782976325022,19.50458733847037,23.486425972751594,17.921522427934093,21.922169695056315,20.881706774255257,12.77557523764586,22.523351628586425,21.412346436769532,22.708582319059865
35,350.0,41.268289596465664,85.34792954066398,92.01808686119897,85.24079875909965,19.83965305928399,89.34962343162437,187.95206742338067,7.128983310496299,57.0590699783973,119.61152261423281,24.801992969788767,21.479753389668165,22.489935536211934,23.062196904664916,22.77211390346035,22.71866330655532,22.576983907203974,19.381639096229243,19.60778596396329,19.710956679856157,19.507296015670974,23.482402749361476,17.93170564169385,21.923464577117535,20.884313021170534,12.775570794128269,22.515226558385145,21.409573712716952,22.69724193627949
36,360.0,41.317774219160945,85.32381663830765,92.00848617708522,85.21894105574626,19.832627557070325,89.36050776507744,187.93512193568043,5.627159131853742,57.070536362002564,119.60182661417883,24.80671115560692,21.48862982524587,22.489544354251663,23.058548450493575,22.771623422606627,22.709972598137934,22.57258729765336,19.38439404461427,19.609983929828232,19.714121922973984,19.510035535490296,23.478359986050297,17.94196268217361,21.924789378573667,20.886975830607668,12.775530916114795,22.507086283903387,21.406781438111587,22.68576057169831
37,370.0,41.36493249453157,85.30104060804688,91.99933304626506,85.19824893079446,19.825602522966342,89.37048897819105,187.91858043443673,6.676199300851664,57.08085128360799,119.59260367151627,24.811495743587543,21.497623559801784,22.489190773585637,23.054901929180215,22.771168936263127,22.701225600525966,22.56823214559559,19.387171852077348,19.612205441141533,19.7173229904174,19.512803452970996,23.474297568070078,17.95228890699637,21.926145093560436,20.88969870705939,12.775455813151337,22.49892668165008,21.40396520232507,22.67413667272066
38,380.0,41.40985257064293,85.2795248383399,91.99057931635689,85.17871801774209,19.818546258526112,89.37965395780087,187.90292471431724,5.765790323985236,57.09009670798917,119.5837641065166,24.816343112211147,21.506730484522148,22.488872959104988,23.051257227345687,22.77074693260638,22.692420177350247,22.563914766332186,19.389970015654622,19.614448268994327,19.720556318252065,19.515597224107154,23.47021422046104,17.962677377890945,21.927527466473606,20.89247230620741,12.775345746892528,22.49074361488096,21.401120442650686,22.662363305445297
39,390.0,41.45264167778013,85.2591689221578,91.9822453374299,85.16016528738298,19.811454500730203,89.38807814927465,187.88786319243118,5.129336374816945,57.09835620147117,119.57531574964175,24.82125091262681,21.515948396616153,22.488587256871803,23.047611052032813,22.77035657658337,22.68355168395214,22.559638034031185,19.392786324581778,19.616710373585754,19.72382122273815,19.518415070735045,23.466110128701647,17.97312445559412,21.928934960250047,20.895302511963212,12.775201028943739,22.48254672568443,21.39825053381248,22.650437361844002
40,400.0,41.493407118904955,85.23984691442033,91.97424806091165,85.142547526601,19.804313766316767,89.3958283955351,187.87367739275803,6.295620711239953,57.10570061647883,119.56725692395744,24.826215620437313,21.525276298271006,22.488332539902512,23.04396367283307,22.769993845435263,22.674627899468906,22.555396464931402,19.395619075204035,19.61899011876271,19.727114136019807,19.521254603755864,23.461983660497474,17.983624846874825,21.93036746875978,20.898183487820905,12.775022006292136,22.474334426444276,21.395352609218463,22.638373679344568
41,410.0,41.53225443184426,85.2214392494925,91.96658760613278,85.12578701502542,19.79713943621761,89.4029647708475,187.8595610607646,3.8347847363521903,57.11219290170447,119.55942641871394,24.831235054508607,21.534711183501148,22.488105244832184,23.04031384793776,22.769657839469804,22.665644791941858,22.55119008971268,19.398466336042137,19.62128568688361,19.73043407534476,19.524114654220323,23.45783469903128,17.994174009640552,21.93182026898882,20.901116575193935,12.77480906122493,22.466101584465733,21.392423882637218,22.626162896338382
42,420.0,41.56928267241018,85.20394899262513,91.95923374816005,85.10984838887562,19.789931721099293,89.40955196898395,187.8460976760727,3.7066252280968297,57.117899402854796,119.55197207842262,24.836306839972107,21.54425467130108,22.487902718506277,23.03665849695231,22.76934565698386,22.656601192554824,22.547017097764357,19.401326605532798,19.623595749565567,19.733779088378036,19.52699304386965,23.45366267765478,18.00476814079651,21.93329396405064,20.904097748687676,12.77456261991684,22.45785736896124,21.389468422578037,22.61378663359697
43,430.0,41.60460425336148,85.18726221901034,91.95217112801642,85.09457306820048,19.782678102296195,89.4156184939343,187.8334007953265,3.1256084114849827,57.12287193415182,119.54485010030338,24.84142873555552,21.553903484634557,22.487726386523853,23.032996523421858,22.76905660883738,22.647498441804274,22.542878464918445,19.404198340463044,19.62591853845952,19.73714663068948,19.52988855313936,23.449466806237684,18.01540276315753,21.934786381674236,20.90712740446707,12.774283116296681,22.449594637362384,21.38648033799079,22.60125209001288
44,440.0,41.6382999816477,85.17133563363716,91.94537925120598,85.08002391135462,19.775393636727895,89.42121539479054,187.82071351717556,3.2227808939522875,57.12716435700612,119.5379229657144,24.846598979112827,21.56365560832938,22.48757042148312,23.02932922010269,22.768788960134795,22.638335002769786,22.53877122802059,19.407080015161995,19.628253086590064,19.74053671215943,19.53279951577365,23.445245845474883,18.026074403916038,21.936295969655085,20.910204388702862,12.773971017526863,22.44131873096781,21.383461485022693,22.58856628795639
45,450.0,41.670464764492856,85.15612983012907,91.93884139094888,85.0660717809478,19.76807468200734,89.42641177993158,187.8086614156184,3.3641036826602013,57.13082414452018,119.53125697795438,24.851815200773686,21.57351310626289,22.48743513027305,23.02565521577287,22.768539912196044,22.62911381861004,22.534695114907255,19.40997036257136,19.630597959542246,19.743946114982688,19.535724850108725,23.441001482051426,18.036779416835003,21.937821817635555,20.913325911490613,12.773626809672297,22.4330297236678,21.38040608011188,22.575726970448383
46,460.0,41.70117976213752,85.14154549282523,91.93254301361479,85.05270740727511,19.760714107257314,89.4311809257946,187.79700449685228,2.8929878748740525,57.13389124130733,119.52477171303813,24.857076122125676,21.583472863942443,22.487317660206784,23.021973132253315,22.768308915682315,22.619830366919928,22.53065040831461,19.412868726014395,19.632952027447978,19.74737546176777,19.53866296361211,23.43673139299794,18.04751498366924,21.939362509967214,20.916491629849,12.77325099213005,22.42472703199446,21.377318187368783,22.56272742338055
47,470.0,41.73054714547837,85.12758800338601,91.92646721369644,85.03993516105395,19.753317943916425,89.4355878899409,187.78572986886243,2.5448561795824216,57.13641514743252,119.51858885863857,24.86237975216605,21.593537458151186,22.487218897531804,23.018281856811946,22.768093661497616,22.610491357382497,22.526634722429815,19.415773211341538,19.635314649162968,19.750821466481156,19.54161298400756,23.43243533912226,18.058277529091725,21.94091791324995,20.919703825462907,12.77284408275584,22.416413257829436,21.374197638151,22.54956721316606
48,480.0,41.75862105062534,85.11413916639023,91.92060212967995,85.02760308666983,19.745883748530776,89.43965635757317,187.77482976607254,2.4567137421826137,57.138428195191814,119.51260348697275,24.86772503693668,21.603703705664486,22.4871351414202,23.014581226816116,22.767894434252632,22.601094376492117,22.5226488325078,19.418682908162772,19.637684169278693,19.754284436207392,19.544573688292488,23.428112757408115,18.069064030307587,21.942485582854196,20.922958137956602,12.77240660377593,22.408089491324,21.371036471403738,22.536234982861142
49,490.0,41.78547779062423,85.10128532352473,91.91493575289,85.01581043880098,19.738412373329428,89.44341429066527,187.76419375901938,2.3093502620928374,57.139964842147485,119.50685847426317,24.873110432320043,21.613971117879966,22.487064809437314,23.010872380080027,22.76770938404987,22.591641120372145,22.518691669309895,19.421597349044436,19.64005990669105,19.75776367205805,19.54754414055107,23.423764064643308,18.079870406917582,21.944064879096516,20.926253452825986,12.771939091568004,22.399752691767223,21.367844967843553,22.52275055463518
50,500.0,41.81117077273256,85.08888825880886,91.90943140567204,85.00440409221174,19.730905467148865,89.44688494224047,187.75411656183144,2.9005539276021817,57.14105700275888,119.5012675946871,24.87853421156058,21.624341554645614,22.4870090963019,23.00715353795497,22.767536912043816,22.582132137353394,22.514762747284948,19.424515428136978,19.642441509465694,19.761256271393073,19.55052349653314,23.41938779976,18.090695374126593,21.945656455506857,20.929589168334935,12.771442095443678,22.39141224046882,21.364611045143103,22.50910188912901
51,510.0,41.83578606579371,85.07696501066297,91.90412909336152,84.99344366080555,19.72336518337843,89.45009002228821,187.74414506108604,2.317005027979645,57.14173648328263,119.4958291690147,24.883995806304952,21.63481759494203,22.486965933366076,23.003420357942442,22.767376219831068,22.57256776054826,22.510861870920067,19.42743636886643,19.64482769390691,19.764763222435928,19.553510867521226,23.41498455598155,18.10153655937852,21.94725891907086,20.932972941247517,12.770916157237096,22.38306343717514,21.36133939312234,22.495290197206863
52,520.0,41.859409215373994,85.06551390112183,91.89900063921797,84.98290974827337,19.715790028630423,89.45304900644817,187.73444317410468,2.469208016489348,57.142026125074835,119.49057227011585,24.889493415744315,21.6453904218135,22.486933415772693,22.999679182258465,22.767226865619577,22.562949091241112,22.506988762665582,19.430359141748532,19.64721791906828,19.768282650716454,19.55650536645692,23.41055279971913,18.112389999552335,21.948870539060223,20.936392366081904,12.770361833768069,22.374710442359397,21.358031551375568,22.48131324873472
53,530.0,41.882068254414406,85.0544327002603,91.89403290717752,84.97272606912271,19.708184031667237,89.45573886587215,187.7250352855233,2.032834832954464,57.141953743987166,119.48547436237756,24.89502675610289,21.65607034512381,22.486911020314285,22.995926645188415,22.767086777996315,22.553278160901606,22.503142626217958,19.433283362978926,19.64961152177386,19.771813947822167,19.559506115253402,23.40609362005252,18.12325403862058,21.95049100792591,20.93985182178501,12.76977968168829,22.366353929140892,21.35468444760487,22.467172269455745
54,540.0,41.90381645716143,85.04373616713359,91.88923138970091,84.96285989628974,19.70054354189751,89.45826094871227,187.7156538387159,1.9861915975204258,57.141535935065974,119.48052817955221,24.90059428916382,21.666851710472887,22.486898693353474,22.992162735152448,22.76695629720556,22.54355361888538,22.499323539952332,19.436208172646662,19.652007619704044,19.775356662397492,19.562512714860716,23.40160500648412,18.13412469752953,21.952120133895203,20.943357339242976,12.769170261468481,22.357995043026587,21.351295791383805,22.45286509301959
