,temperature,A1--Cu--fcc a=5.6591,A1--Cu--fcc a=6.7744,A2--W--bcc a=5.5313,A3--Mg--hcp a=4.7902,A4--C--dc a=5.4311,A4--C--dc a=9.2412,A4--C--dc a=11.0626,A5--beta-Sn a=7.7349,Ah--alpha-Po--sc a=4.0016,Ah--alpha-Po--sc a=4.7902,mp-1072544 a=6.6551,mp-1095269 a=3.8730,mp-1199894 a=25.1523,mp-1200830 a=12.3715,mp-1201492 a=17.3978,mp-1203790 a=10.3314,mp-1204627 a=16.5944,mp-1244971 a=11.5205,mp-1244990 a=12.6020,mp-1245041 a=12.5596,mp-1245242 a=12.4796,mp-16220 a=14.7441,mp-168 a=6.5059,mp-971661 a=10.0097,oqmd-22407 a=6.5092,oqmd-51152 a=2.4839,oqmd-717360 a=10.1462,oqmd-717361 a=7.5395,oqmd-717362 a=14.6089
11,110.0,0.0006990081577324524,-0.0011078185718090153,-0.00010866465897761132,-0.0008046037848720899,-2.8698145086165604e-05,0.00023937827438859938,-0.00011369975526606445,0.002693652361543417,0.0012369727740828944,-7.62571940238895e-05,3.836214552272307e-06,1.824097349841474e-05,-1.2157602325269279e-05,-2.3217310786557718e-05,-1.133469179532444e-05,-2.9715379774963836e-05,-2.5042617689230912e-05,3.3748354088618535e-06,1.3341673351240862e-06,3.6210435222997678e-06,2.969207739272108e-06,-1.3726116696602087e-05,2.767093444932451e-05,-2.812978423635069e-06,9.719202905201181e-07,4.027239879779465e-06,-3.060051968271579e-05,-1.400935629567978e-05,-3.3920956705989604e-05
12,120.0,0.0007598145897746652,-0.0006850373588145054,-8.807738245479548e-05,-0.0005264216668528567,-2.981885749592242e-05,0.00020200082402701964,-9.458009067294453e-05,0.0032048604655173798,0.0012735363804561104,-6.262754060809791e-05,4.825043747895555e-06,1.9764658996363818e-05,-1.1805299064180953e-05,-1.595374618755247e-05,-1.10982884564528e-05,-3.086693525871311e-05,-2.5398234153659014e-05,4.1781884094091015e-06,1.998855740726963e-06,4.464082235467572e-06,3.743442176917552e-06,-1.434341950974337e-05,3.0219026585237514e-05,-2.3654116419379666e-06,1.4967552035943203e-06,4.167384151742401e-06,-3.1747949622851355e-05,-1.6517899642063677e-05,-3.5370280996344664e-05
13,130.0,0.000817508332697454,-0.00047261028856569943,-7.318733246334685e-05,-0.00037614523004273853,-3.066587645405656e-05,0.00017075368019655094,-8.015930656639026e-05,0.003850095691176507,0.0012941218470773857,-5.261517138370787e-05,5.8304081238130695e-06,2.1258205592887674e-05,-1.1321014240708699e-05,-1.372457333172342e-05,-1.0721492438742147e-05,-3.174887094260777e-05,-2.558624921954824e-05,4.988023674413852e-06,2.6859028966242136e-06,5.320562845903139e-06,4.527251520151103e-06,-1.4828743615647519e-05,3.262411681772887e-05,-1.8575470862437262e-06,2.092375989521986e-06,4.2502123490447955e-06,-3.260534173111381e-05,-1.2474528250579941e-05,-3.657584606536568e-05
14,140.0,0.0008700088327326819,-0.00034903421372816393,-6.202567584292445e-05,-0.00028459917492703094,-3.13037147730541e-05,0.0001449359476810533,-6.896621033967624e-05,0.004696120626468827,0.001297237186049279,-4.4998280202284076e-05,6.828424320114618e-06,2.2706017849943727e-05,-1.0750711418377791e-05,-2.1507418311128855e-05,-1.0250120823731025e-05,-3.2469643070121205e-05,-2.5529339538592543e-05,5.785159840088943e-06,3.3759416449711504e-06,6.170457814788789e-06,5.302509761455605e-06,-1.5193771190229657e-05,3.4880327142684014e-05,-1.3138208435207117e-06,2.724015209520256e-06,4.281410189544744e-06,-3.324004611400764e-05,-1.1731374041576561e-05,-3.765321573503154e-05
15,150.0,0.000914623427503494,-0.00027018417626126717,-5.341201754095448e-05,-0.00022422633217446014,-3.178755334738025e-05,0.00012366387168992994,-5.991416313735522e-05,-0.01561492426401709,0.0012852464869603053,-3.904976650822745e-05,7.801952896520952e-06,2.4100300293031984e-05,-1.0133769691865564e-05,-1.88969544562386e-05,-9.728148579637293e-06,-3.300760817418834e-05,-2.5295384220908955e-05,6.555131665731716e-06,4.052867823165079e-06,6.9990414292773555e-06,6.0571368155707725e-06,-1.5463954729177793e-05,3.698644858416914e-05,-7.559954944286021e-07,3.370674887549647e-06,4.266499942830849e-06,-3.372120615090632e-05,-1.2702310853596454e-05,-3.849070347008989e-05
16,160.0,0.0009488384486107224,-0.00021642980484345086,-4.6605269706746884e-05,-0.0001820824591444253,-3.2148226078585646e-05,0.00010610768651228477,-5.262011872488238e-05,-0.02847522088773438,0.0012591899620719097,-3.430089267177903e-05,8.738840263744065e-06,2.543384909160319e-05,-9.496316348008326e-06,-1.838123401033034e-05,-9.177171543804186e-06,-3.340465634845139e-05,-2.5046015021038362e-05,7.288799468312429e-06,4.705984046396792e-06,7.795656907650538e-06,6.780211859795443e-06,-1.5676612674725993e-05,3.8943932500013326e-05,-2.0083253731147455e-07,4.029627781981209e-06,4.210857437864259e-06,-3.40758100864957e-05,-1.2238800087066644e-05,-3.926014833683018e-05
17,170.0,0.0009693895436359148,-0.00017798074795424585,-4.111933206465015e-05,-0.00015137120801050536,-3.242919371573579e-05,9.159575517813451e-05,-4.686772185736448e-05,-0.00010958133471528902,0.00122214533799688,-3.0439287728256745e-05,9.631739173616182e-06,2.6700276354335058e-05,-8.857242953043517e-06,-1.8178223604115436e-05,-8.61489441175779e-06,-3.37550000975535e-05,-2.4735914436326576e-05,7.981023936852343e-06,5.3281984430255554e-06,8.553532261770275e-06,7.465588604985769e-06,-1.5852435771403872e-05,4.075714213787703e-05,3.439250084892547e-07,4.684188047365939e-06,4.119420897513944e-06,-3.4332650461166574e-05,-1.2298984617984386e-05,-4.014970406588303e-05
18,180.0,0.000973200923792731,-0.00014942344943117737,-3.6622989755421883e-05,-0.00012822126125796915,-3.265484804325215e-05,7.952635578765766e-05,-4.204812920629313e-05,-0.00015706336607157842,0.001178511742783134,-2.7266746017305303e-05,1.047691270914304e-05,2.790186927785311e-05,-8.229322199517318e-06,-1.7983877506937285e-05,-8.058387362690096e-06,-3.4050508991020265e-05,-2.4394635178318732e-05,8.628488928679094e-06,5.914873582590697e-06,9.268758102731476e-06,8.111422014341967e-06,-1.5976205243772184e-05,4.243223592504865e-05,8.677682926175317e-07,5.3113125784837125e-06,3.9966307868871786e-06,-3.453363875792923e-05,-1.2329370825106177e-05,-4.044141742129854e-05
19,190.0,-0.010796557469955231,-0.00012758577263573097,-3.288499149301954e-05,-0.00011029089250326962,-3.2829871686330675e-05,6.93862035937652e-05,-3.7878892542743854e-05,-0.00020955404964085174,-0.013660410790494402,-2.459528057919778e-05,1.1272918282972648e-05,2.9038749275869697e-05,-7.623556471316972e-06,-1.772985443731501e-05,-7.518928208749157e-06,-3.434550409235858e-05,-2.4025591102997558e-05,9.229796612286873e-06,6.464018733280245e-06,9.940316149205432e-06,8.714897372162198e-06,-1.6078059729202217e-05,4.397633048208225e-05,1.3662942076848602e-06,5.924585087677724e-06,3.846591296196986e-06,-3.468416138141284e-05,-1.2318235950350783e-05,-4.093521761155713e-05
20,200.0,-0.01446257342798742,-0.00011046418452692475,-2.973869502817631e-05,-9.608886024904318e-05,-3.298605060343993e-05,6.085266859392307e-05,-3.4408327515655526e-05,-0.00026887795652993544,-0.019859452436287454,-2.2294996531773097e-05,1.201971447609249e-05,3.0110289589554547e-05,-7.046801801099545e-06,-1.7527268773871367e-05,-7.002512833713563e-06,-3.4586118943261176e-05,-2.366159811316245e-05,9.785753719556429e-06,6.975587977590678e-06,1.0567045171612211e-05,9.276966253428197e-06,-1.616512386120549e-05,4.539820210091375e-05,1.837584932257017e-06,6.51233266030471e-06,3.6729933924690546e-06,-3.456311862278272e-05,-1.2320059021142605e-05,-4.165914991131554e-05
21,210.0,0.00020449779337704306,-9.6753528191341e-05,-2.7061091673984244e-05,-8.462387581433053e-05,-3.3113514504445646e-05,5.3607890821722334e-05,-3.12965303303227e-05,-0.00033783293328056854,7.715630402845927e-05,-2.036127464276442e-05,1.271894913671702e-05,3.1122387817394787e-05,-6.49992990102013e-06,-1.730409094810291e-05,-6.510539514050158e-06,-3.4761891808343e-05,-2.3302392696277e-05,1.029759992917408e-05,7.4493671875442965e-06,1.1150484024207484e-05,9.798388484518399e-06,-1.623282542943818e-05,4.6706140991939704e-05,2.280466944375392e-06,7.069203427234001e-06,3.479169698542042e-06,-3.488951763945638e-05,-1.2315313704197911e-05,-4.2109172474543016e-05
22,220.0,0.00020191602500657953,-8.559728005440423e-05,-2.4760504427168282e-05,-7.52197526584139e-05,-3.3234533185558016e-05,4.744219959337128e-05,-2.87365305124671e-05,-0.0004207269420370264,7.09344117427502e-05,-1.8731141254135075e-05,1.3372564481502033e-05,3.207830895938736e-05,-5.987018753594199e-06,-1.7056131585939472e-05,-6.0435209312648185e-06,-3.499938164414978e-05,-2.2949318330631928e-05,1.0767088273590181e-05,7.886487095348126e-06,1.1692348024293638e-05,1.0280103170735545e-05,-1.6301432293505092e-05,4.790912447587804e-05,2.6932496404831514e-06,7.610153799614426e-06,3.26808741975733e-06,-3.512365526651695e-05,-1.2305843261171399e-05,-4.280036375912117e-05
23,230.0,0.00019830620267818135,-7.637854333476088e-05,-2.2767148044140797e-05,-6.739929580465788e-05,-3.33590039125197e-05,4.2171094030991117e-05,-2.6565468102584974e-05,-0.0005255153955084505,6.511630475329452e-05,-1.7276629469283757e-05,1.3982649290372831e-05,3.2982042632932324e-05,-5.503588220186547e-06,-1.6880777517614404e-05,-5.607907654045145e-06,-3.541691736141564e-05,-2.2607902813880308e-05,1.119716046588594e-05,8.289531055849477e-06,1.2194266026868637e-05,1.0725379602749335e-05,-1.63648116592504e-05,4.9014633492397945e-05,3.077288706403404e-06,8.12349243328027e-06,3.0423497090673775e-06,-3.505111530045628e-05,-1.2292499096715916e-05,-4.533188286873214e-05
24,240.0,0.0001937919386567795,-6.867011261727449e-05,-2.102680503572618e-05,-6.08173123844054e-05,-3.348625245941956e-05,3.761135322838887e-05,-2.466009325142807e-05,-0.0006660994952057998,5.969740601104603e-05,-1.5982279367203047e-05,1.455266919507001e-05,3.383746871136452e-05,-5.055992459686272e-06,-1.6727367534984436e-05,-5.200627673268355e-06,-3.545669406846292e-05,-2.22761081756333e-05,1.159055229395067e-05,8.659675941071134e-06,1.2659743620245376e-05,1.1135728270199596e-05,-1.6418624686357185e-05,5.002894150156781e-05,3.4355648942442425e-06,8.605224754750968e-06,2.8043309743003493e-06,-3.537407253646462e-05,-1.2310307717755103e-05,-4.3528975815778334e-05
25,250.0,0.00018851536706666016,-6.214510096200194e-05,-1.9496947129732804e-05,-5.521868971937136e-05,-3.3575994807166815e-05,3.365968581708773e-05,-2.2801278746107648e-05,-0.0008661045237278063,5.4664826582382934e-05,-1.4856570278894923e-05,1.5085463948457449e-05,3.464640814199036e-05,-4.639612699976352e-06,-1.6581394422175448e-05,-4.817770982622684e-06,-3.5673489540200534e-05,-2.1966838165109037e-05,1.1949645750329157e-05,8.999575986549802e-06,1.308971732957389e-05,1.1513441162001764e-05,-1.647638779599407e-05,5.0961805866857744e-05,3.7684838960936078e-06,9.062169725403834e-06,2.5560962187042986e-06,-3.530281963925747e-05,-1.2339050743317141e-05,-4.23803815369617e-05
26,260.0,0.0001826372745398984,-5.656435891424735e-05,-1.813471048058981e-05,-5.041178285423815e-05,-3.375351441136718e-05,3.0218499838328816e-05,-2.1159056953779812e-05,-0.0011938158285886584,5.0003886897545987e-05,-1.3853602117573284e-05,1.558297523410495e-05,3.5415734957753286e-05,-4.249895055434138e-06,-1.643117749404352e-05,-4.464262306958923e-06,-3.5854500718802093e-05,-2.1668475808099192e-05,1.2276570541099302e-05,9.310525910614427e-06,1.3486880989507645e-05,1.186121469054844e-05,-1.6537671531968553e-05,5.182047618612437e-05,4.075122776697723e-06,9.50089790826327e-06,2.299478381623625e-06,-3.479636159046476e-05,-1.2359029728468429e-05,-4.5090099337804127e-05
27,270.0,0.00017629077047762488,-5.175550144580199e-05,-1.6938577739916085e-05,-4.623993175609913e-05,-3.3803037281193094e-05,2.720825827640879e-05,-1.99046172806957e-05,-0.0018652266327111137,4.569117519269724e-05,-1.2961077951867358e-05,1.6048091918504505e-05,3.6150069825384194e-05,-3.8913624233194876e-06,-1.6317758066883155e-05,-4.13550570320543e-06,-3.595796743487004e-05,-2.1383853297030953e-05,1.2573626812645855e-05,9.595251535400578e-06,1.3854459052756538e-05,1.218074567583749e-05,-1.6594177518922265e-05,5.2608330833493374e-05,4.3576888178155e-06,9.914853693849421e-06,2.0361049721004608e-06,-3.5348489845579614e-05,-1.2388500879079331e-05,-4.522336604180014e-05
28,280.0,0.0001696316540779761,-4.7576798556294265e-05,-1.5871142448903097e-05,-4.262638154321496e-05,-3.398712611575771e-05,2.456374232867216e-05,-1.8608637322741157e-05,-0.007327490147915898,4.170529331780708e-05,-1.2164158913669434e-05,1.6484070766907454e-05,3.68489591728567e-05,-3.557623001458432e-06,-1.621204037816941e-05,-3.830970867155243e-06,-3.633960291866282e-05,-2.111228443500869e-05,1.2844223091326309e-05,9.856270520387607e-06,1.4193958657309768e-05,1.2475002109446366e-05,-1.6654653233099133e-05,5.3332501361394834e-05,4.619670109746825e-06,1.0306526573323022e-05,1.7674079502567465e-06,-3.603024957873524e-05,-1.2431773553716491e-05,-4.592088974014885e-05
29,290.0,0.0001627870441109594,-4.3919830926284915e-05,-1.48870902070991e-05,-3.9443535844745564e-05,-3.426071475005983e-05,2.223125288650442e-05,-1.7524459858454135e-05,-0.006697047492707631,3.8025410138086256e-05,-1.1426369426529883e-05,1.6892479088958237e-05,3.7518637296786126e-05,-3.2509596199059585e-06,-1.6110546875469795e-05,-3.548466568672609e-06,-3.653417585500462e-05,-2.085519757373511e-05,1.3090490203374622e-05,1.0094142693088125e-05,1.4508453789062298e-05,1.2745627005071692e-05,-1.671981242103713e-05,5.399760378827708e-05,4.861876474714747e-06,1.0679498831842539e-05,1.4946458910298213e-06,-3.561088680315458e-05,-1.2490343783097248e-05,-4.6563831671158354e-05
30,300.0,0.00015586745526215338,-4.07020415242253e-05,-1.40133435945471e-05,-3.661588181357243e-05,-3.4325717486282003e-05,2.0166217299812143e-05,-1.6583796792871016e-05,-0.03218301506625422,3.463071509308283e-05,-1.0769148874430466e-05,1.7275960118964198e-05,3.816043323035503e-05,-2.965661359904455e-06,-1.6042286753066374e-05,-3.2847092767026806e-06,-3.684269743366104e-05,-2.061599004628639e-05,1.3313776182269005e-05,1.0311874277116218e-05,1.4800162702703057e-05,1.2993688312170955e-05,-1.6788770157241244e-05,5.4608349845661876e-05,5.087289869955854e-06,1.1039726470901799e-05,1.2189508567876605e-06,-3.559378405273092e-05,-1.254797519230594e-05,-4.712694104454062e-05
31,310.0,0.00014898331838808786,-3.784682836588389e-05,-1.3225745089239259e-05,-3.411683269938265e-05,-3.450992792976284e-05,1.833136207941248e-05,-1.5550540180485332e-05,-0.11233247503133179,3.149685816123753e-05,-1.0194927689427055e-05,1.7636359792159453e-05,3.8778752784865355e-05,-2.701722541294758e-06,-1.598211553812195e-05,-3.043446017670726e-06,-3.705762668578102e-05,-2.0384366921033362e-05,1.351574628503751e-05,1.0510560218819454e-05,1.506888192584007e-05,1.3221978510212897e-05,-1.6859730134642568e-05,5.5170914126151404e-05,5.2933940791803835e-06,1.1388024443485218e-05,9.412699583611408e-07,-3.5751801769741985e-05,-1.262622210307217e-05,-4.774883994036339e-05
32,320.0,0.00014218861478866417,-3.529065072637877e-05,-1.2505990017184265e-05,-3.186733441017233e-05,-5.283044782066314e-05,1.669572058202894e-05,0.011748002101409864,-0.043782511042658435,2.8602649415456535e-05,-9.661082833396922e-06,1.7975730114114898e-05,3.93749391763329e-05,-2.4599259923882395e-06,-1.5923611843541116e-05,-2.820072735661592e-06,-3.7307068201297576e-05,-2.016382439335653e-05,1.3698754750809602e-05,1.0691271851583633e-05,1.531796637038497e-05,1.3431955464344771e-05,-1.6932644513364767e-05,5.568936453216168e-05,5.482255741385288e-06,1.1713903194885416e-05,6.624758910146258e-07,-3.580904791897739e-05,-1.2714276957624683e-05,-4.837034634491772e-05
33,330.0,0.0001355520336513893,-3.303087461297458e-05,-1.18530998303217e-05,-2.9873181955194327e-05,-3.5041078312759827e-05,1.5233022305094898e-05,0.009512872017516235,-0.012408540847900634,2.5931993562991293e-05,-9.199206116142977e-06,1.8294970249836293e-05,3.994965813332768e-05,-2.23402914669847e-06,-1.5885654326071927e-05,-2.6109138452476928e-06,-3.758952446843799e-05,-1.995542491464616e-05,1.3864333190042256e-05,1.0856491703639372e-05,1.554907980777096e-05,1.3624746594929882e-05,-1.7009740072239405e-05,5.616293391606152e-05,5.659979452478982e-06,1.202007521295659e-05,3.8335054581533805e-07,-3.594803895186593e-05,-1.2798275894729327e-05,-4.8994577181848525e-05
34,340.0,0.00012911855118969364,-3.099119584120257e-05,-1.1251042866689583e-05,-2.8067945273218496e-05,-1.671973781196497e-05,1.3915988886696414e-05,-9.622665101307917e-06,0.0009701663724968208,2.346718051795446e-05,-8.74553010892011e-06,1.8597135056378375e-05,4.050829054010081e-05,-2.025662878829085e-06,-1.585458407744388e-05,-2.4197860857084075e-06,-3.7833533642011265e-05,-1.9756812517272484e-05,1.4013973654191612e-05,1.1007004036289301e-05,1.576238160932068e-05,1.3801637199003337e-05,-1.7089635179687352e-05,5.6596353548037775e-05,5.8262129010833475e-06,1.2324402212501646e-05,1.0450126540730573e-07,-3.602647459682855e-05,-1.2898087956440096e-05,-4.963248918781746e-05
35,350.0,0.00012289574015550327,-2.912959276669724e-05,-1.0698738807567487e-05,-2.6419784791621075e-05,-3.494072818751904e-05,1.2735530556133263e-05,-9.2429466844005e-06,-0.012190713912819923,2.118894317401271e-05,-8.301304187619404e-06,1.8883307804860476e-05,4.104942923963056e-05,-1.8323888262220996e-06,-1.582862333435665e-05,-2.241537776576877e-06,-3.810494135463013e-05,-1.9568065640383357e-05,1.4149157107039088e-05,1.1143845480789758e-05,1.5961071362386525e-05,1.3964511061780742e-05,-1.717453445328589e-05,5.699472946954538e-05,5.974611148107172e-06,1.2614866352246443e-05,-1.7346203852619913e-07,-3.612076618652406e-05,-1.2996519063431492e-05,-5.027427434933291e-05
36,360.0,0.00011695075532540561,-2.7477048299346942e-05,-1.0191350664006787e-05,-2.4965006475115436e-05,-3.542278066084665e-05,1.1674926143848878e-05,-8.909188606958563e-06,-0.00402320246358019,1.9082793503581572e-05,-7.909136194704227e-06,1.9153634956218183e-05,4.158052486116341e-05,-1.6557974998623393e-06,-1.5818375342147022e-05,-2.0748788518227403e-06,-3.839217760831659e-05,-1.938581849961966e-05,1.4271160180126546e-05,1.1268436511865655e-05,1.6146573979092955e-05,1.4114370242956488e-05,-1.7260961362322737e-05,5.736068474540532e-05,6.112981056779962e-06,1.2892450138629172e-05,-4.5000469133771495e-07,-3.621054393594343e-05,-1.3099845037646e-05,-5.092459537736834e-05
37,370.0,0.00011130001420183644,-2.5962051372427006e-05,-9.732060078808488e-06,-2.3605554403379926e-05,-3.551291449503347e-05,1.0711697419546394e-05,-8.56680092217498e-06,0.0010382493532945399,1.7133894770961588e-05,-7.551682590609186e-06,1.9410269948594472e-05,4.209920977061473e-05,-1.4927063259775193e-06,-1.5812739456204554e-05,-1.9245608398588055e-06,-3.8659632516231507e-05,-1.9214024530638235e-05,1.438056845757244e-05,1.1381532738607428e-05,1.6316604645591392e-05,1.4251382765840795e-05,-1.7350392627588084e-05,5.7693745417781724e-05,6.243888034714053e-06,1.3155947524231877e-05,-7.247069105585503e-07,-3.63187747879481e-05,-1.3224174603603847e-05,-5.1594613260763536e-05
