,temperature,A1--Cu--fcc a=5.6591,A1--Cu--fcc a=6.7744,A2--W--bcc a=5.5313,A3--Mg--hcp a=4.7902,A4--C--dc a=5.4311,A4--C--dc a=9.2412,A4--C--dc a=11.0626,A5--beta-Sn a=7.7349,Ah--alpha-Po--sc a=4.0016,Ah--alpha-Po--sc a=4.7902,mp-1072544 a=6.6551,mp-1095269 a=3.8730,mp-1199894 a=25.1523,mp-1200830 a=12.3715,mp-1201492 a=17.3978,mp-1203790 a=10.3314,mp-1204627 a=16.5944,mp-1244971 a=11.5205,mp-1244990 a=12.6020,mp-1245041 a=12.5596,mp-1245242 a=12.4796,mp-16220 a=14.7441,mp-168 a=6.5059,mp-971661 a=10.0097,oqmd-22407 a=6.5092,oqmd-51152 a=2.4839,oqmd-717360 a=10.1462,oqmd-717361 a=7.5395,oqmd-717362 a=14.6089
23,230.0,-0.0820371772923871,-0.128029624041387,-0.14360538849181115,-0.12786530122517867,-4.5799361474514635,-0.040363333388583625,-0.028225925328327944,-0.07243361790353697,-0.0667105235712546,-0.15647544273469938,-4.260734143053151,-4.3960949635222395,-4.441852326770461,-4.438156992502746,-4.444269707603207,-4.526935962074626,-4.481562701825144,-4.277849630608159,-4.276032674347227,-4.308484244478816,-4.274337757286063,-4.19447002526411,-4.433675213225328,-4.415293235191257,-4.485850392922282,-4.130053885478808,-4.511677507461207,-4.250823678352099,-4.529537582924228
24,240.0,-0.08576164445127947,-0.13612767162827136,-0.15259318962236634,-0.13597562160843132,-4.581462740593775,-0.042789561980812546,-0.02957759890484945,-0.07623118932242934,-0.07072121402375492,-0.16607488534888407,-4.262236107081461,-4.397559823668016,-4.443461135904892,-4.439740524276616,-4.445855332730095,-4.52852684148819,-4.483217006389488,-4.279527893349294,-4.277675984314013,-4.310155871547019,-4.2760152380205705,-4.195987589305926,-4.435184956773645,-4.416825036043932,-4.4871638135400636,-4.1313719744208255,-4.513308683140397,-4.2525668571240285,-4.531130952925547
25,250.0,-0.08954049073988615,-0.14434769411785506,-0.16170260095915273,-0.14420802787859832,-4.583068483443419,-0.04527836466871574,-0.03093100114579118,-0.07995835740271032,-0.07481551706381401,-0.17579532416129365,-4.263816406015945,-4.399101248477494,-4.445148533153762,-4.441403438943954,-4.4475195312546765,-4.530196989307224,-4.484950686006489,-4.281285476330975,-4.279397905365556,-4.311906753674344,-4.277772120788893,-4.197584795617955,-4.436773116254072,-4.418434769951094,-4.4885523532570275,-4.132762694970306,-4.5150208593559045,-4.25439163907693,-4.532798623642996
26,260.0,-0.0933730337719216,-0.15268587071565837,-0.1709287544725756,-0.15255745158278,-4.584751888024448,-0.04782769363915821,-0.032300866263160234,-0.08354270698259542,-0.07899048342293706,-0.18563193330242256,-4.265473651999596,-4.40071805330098,-4.446913056066335,-4.44314425088775,-4.449260841248401,-4.531947135513271,-4.486762212398483,-4.28312083286456,-4.281196946741297,-4.313735372757469,-4.27960686019363,-4.199260194043979,-4.43843856812205,-4.42012103730933,-4.490014885178002,-4.134224672771054,-4.516812186860539,-4.256296316642496,-4.534549544445948
27,270.0,-0.09725899160211214,-0.16113676647658948,-0.18026740683435155,-0.1610192276541871,-4.586511840333149,-0.050435605395170724,-0.033670842479327896,-0.08682683153386693,-0.0832440254857913,-0.19558035567686521,-4.267206432419138,-4.402409032311793,-4.448753213710006,-4.444961447000318,-4.451077787460249,-4.53377384912608,-4.48865005052805,-4.285032409836749,-4.283071605132837,-4.3156402121551025,-4.281517911946704,-4.201012326407879,-4.440180117123646,-4.421882415418472,-4.491550237333829,-4.135756513128109,-4.518680656537902,-4.258279189739655,-4.53637811438605
28,280.0,-0.10119789608371518,-0.16969602252097213,-0.1897137056648008,-0.16958980838448676,-4.58834644255314,-0.0531002486353321,-0.03504966683099377,-0.08938752233569464,-0.08757323314231973,-0.2056362748904165,-4.2690133325014665,-4.404172948705263,-4.450667519970632,-4.44685350787364,-4.452968897665664,-4.5356765170304865,-4.490612667164263,-4.287018666710245,-4.285020388885265,-4.317619758535203,-4.283503735720621,-4.202839725442405,-4.441996529416348,-4.423717483715109,-4.493157183264748,-4.137356818326125,-4.520626646682068,-4.26033858168262,-4.5382833346659455
29,290.0,-0.1051898619855157,-0.1783596251034712,-0.1992644521501764,-0.1782625968678752,-4.590254997696321,-0.0558198703637375,-0.03643455479391737,-0.08431938869751379,-0.09197611817701709,-0.21579593684120096,-4.270892937630705,-4.406008537893268,-4.452654501549159,-4.448818940560148,-4.454932700352375,-4.5376533703060415,-4.4926485430644965,-4.289078079717079,-4.287041812642171,-4.319672511709136,-4.285562814905957,-4.204740918605818,-4.443886600119298,-4.425624822141414,-4.494834504988257,-4.13902420180119,-4.52264714163427,-4.262472843914547,-4.540263804357751
30,300.0,-0.1092345919068914,-0.18712385878322954,-0.20891613039653487,-0.18703738189198688,-4.592235491702824,-0.05859280784504634,-0.03782456246724317,-0.0888780991876302,-0.09645058972504739,-0.22605635146428735,-4.272843843221803,-4.40791456964278,-4.45471269036953,-4.450856253140829,-4.45696774797628,-4.539703080760999,-4.4947561752955725,-4.291209146930692,-4.2891344104637845,-4.321796996634035,-4.287693646763974,-4.20671445535888,-4.4458490702014215,-4.427603022260338,-4.496580955660985,-4.14075728919688,-4.524740382633275,-4.264680361614699,-4.542317944443819
31,310.0,-0.113332260914465,-0.19598498270201592,-0.2186648647912351,-0.19590843844165667,-4.594286752486005,-0.06141748191127877,-0.03921799072276893,-0.06459241859730963,-0.10099442844552697,-0.23641323370417858,-4.274864664403035,-4.409889772595826,-4.456840659494584,-4.452963975717141,-4.459072607018701,-4.541824127359825,-4.496934088612449,-4.29341039225851,-4.291296744805349,-4.323991759572615,-4.289894761662658,-4.20875889362135,-4.447882733369256,-4.4296506987584445,-4.4983953225473305,-4.142554727172571,-4.526905480191364,-4.266959561351233,-4.544444368619066
32,320.0,-0.11748274954605196,-0.20494053763043202,-0.22850793138046746,-0.20487386055004744,-4.596407397991418,-0.06429239283548926,-0.04062472761935965,-0.06560847011540623,-0.10560571607120636,-0.2468636331026444,-4.27695403402269,-4.4119329460226915,-4.459036985062866,-4.455140676953972,-4.461245868430914,-4.5440150521954275,-4.499180834553016,-4.2956803707724704,-4.293527398962467,-4.326255370342403,-4.292164718456626,-4.210872824081888,-4.4499863833857,-4.4317664699572585,-4.500276364625814,-4.1444151924055275,-4.529140656557051,-4.269308898864903,-4.546641682150385
33,330.0,-0.12168599767020837,-0.2139879544796575,-0.2384420836865179,-0.21393067743323022,-4.598629377826534,-0.0672161220155007,-0.2936898057222532,-0.06862432296062104,-0.11028271011738328,-0.2574048325649627,-4.279110615706842,-4.4140428381776164,-4.461300290325816,-4.457384945944104,-4.463486157190763,-4.5462744946351945,-4.501494997207533,-4.298017672970496,-4.295824991483889,-4.328586443348704,-4.294502111104216,-4.213054856705605,-4.452158834136039,-4.433949000832229,-4.502222855877765,-4.1463373836430355,-4.531444650393354,-4.271726887019002,-4.548908492565038
34,340.0,-0.12594190755179174,-0.22312128801091213,-0.24846473978676634,-0.22307427585491324,-4.6008514151566215,-0.07018731396732066,-0.30537864854219676,-0.07263227178177849,-0.11502366359209054,-0.2680328239283955,-4.281333092133682,-4.416218272041945,-4.4636292219618845,-4.45969540311888,-4.465792127530419,-4.548601056800121,-4.5038751941385025,-4.3004209222897485,-4.298188173223459,-4.330983612949761,-4.296905564812555,-4.215303638614143,-4.45439884050872,-4.436196978608216,-4.50423358877039,-4.148320037362638,-4.533815943659546,-4.274212065957366,-4.551243466236607
35,350.0,-0.13025033544882972,-0.2323419073330863,-0.2585732767492507,-0.2323045387002105,-4.603171767216514,-0.07320449400067143,-0.3171471587008612,-0.07631709258040809,-0.11982700374801672,-0.2787475304172884,-4.283620191954183,-4.418458061431917,-4.4660224620677615,-4.46207071067743,-4.468162459866377,-4.5509933809178715,-4.506320077301282,-4.30288878090929,-4.300615626959563,-4.3334455559663025,-4.299373744280718,-4.2176178390900505,-4.456705282642008,-4.438509119408034,-4.506307419964428,-4.150361918260564,-4.536253190474131,-4.2767630276148045,-4.553645284778151
36,360.0,-0.13461088121269218,-0.24164521412790604,-0.26876525291463055,-0.24161757484414978,-4.605556759913533,-0.07626679999346145,-0.32899803049119936,-0.07942186603229202,-0.12469083731958625,-0.2895450548580785,-4.28597065738003,-4.420761054224608,-4.468478725544141,-4.464509556395163,-4.470595880566002,-4.5534501861751195,-4.508828334711052,-4.305419945421839,-4.303106071827711,-4.335970985185644,-4.301905349868332,-4.219996165835914,-4.459076984949928,-4.440884152326636,-4.508443147553762,-4.152461825182757,-4.538755027466272,-4.279378403178089,-4.556112664716365
37,370.0,-0.13902368327832057,-0.25102773995020167,-0.27903829929089086,-0.2510093269608674,-4.608004408731439,-0.07937286065808834,-0.3409225335503174,-0.0835153384702997,-0.12961358754298166,-0.300423863822554,-4.288383275480291,-4.423126153920893,-4.470996757778196,-4.467010667318849,-4.473091137841784,-4.555970178792609,-4.511398691456187,-4.308013151211032,-4.3056582615501435,-4.338558648974676,-4.304499118652178,-4.222437360671033,-4.461512892429697,-4.443320876350989,-4.510639673639508,-4.154618592028063,-4.541320157533443,-4.282056865982382,-4.558644365176823
38,380.0,-0.14348827273862774,-0.2604896580213006,-0.2893899039959465,-0.26048202501262563,-4.610513704025822,-0.08252159827362315,-0.3529272425754306,-0.08674278065125296,-0.13459443423741735,-0.3113807548330268,-4.290856857370901,-4.4255522345749885,-4.473575348266206,-4.469572807684262,-4.475647016372008,-4.5585521120435475,-4.514029906644579,-4.3106671673330625,-4.308270984023595,-4.341207316249558,-4.30715382103883,-4.224940198876205,-4.464011822239524,-4.445818088582816,-4.512895838776015,-4.156831087355211,-4.543947316087175,-4.284797126448508,-4.561239179455627
39,390.0,-0.14800430856744112,-0.27002926013369183,-0.29981914891589784,-0.27002966527690175,-4.613083498170819,-0.08571195703185636,-0.36500609686624,-0.0900275026174765,-0.13963121619308613,-0.32241435001378344,-4.293390257647672,-4.428038222253017,-4.476213311713846,-4.472194773280369,-4.478262344765336,-4.561194790184997,-4.516720780519098,-4.3133807988995025,-4.310943062104655,-4.343915822519496,-4.30986826978881,-4.227503487556078,-4.466572785400056,-4.448374634898711,-4.5152106115619395,-4.159098213387391,-4.546635244820917,-4.287597943559608,-4.5638959490556505
40,400.0,-0.1525714106782241,-0.279642923887471,-0.3103228035762647,-0.2796520282214979,-4.615712691341502,-0.08894292178183286,-0.37716308962842254,-0.09403667186525455,-0.14472287656000893,-0.33352321933535484,-4.295982348591561,-4.430583089383489,-4.478909506901278,-4.474875397721588,-4.480935971883496,-4.563897028049721,-4.519470141681635,-4.316152892109754,-4.313673354082636,-4.346683002607662,-4.312641305179651,-4.230126070016716,-4.469194699774909,-4.4509894030386175,-4.517582906646105,-4.161418905411805,-4.54938274790767,-4.29045810984722,-4.5666134819031345
41,410.0,-0.1571891577757095,-0.2893268389861653,-0.3208995736745734,-0.2893470774498093,-4.618400100876286,-0.09221353710488904,-0.3893822877068101,-0.09640928444288542,-0.14986861973590185,-0.3447027012748256,-4.298632046483323,-4.4331857952441105,-4.481662814509478,-4.477613548778943,-4.483666790302213,-4.56665768541169,-4.5222768589960465,-4.318982322680824,-4.316460754420332,-4.3495077538952955,-4.315471814394479,-4.232806822568498,-4.471876542702588,-4.453661279058031,-4.520011711021398,-4.163792128967314,-4.552188673763419,-4.293376456998983,-4.56939069298975
42,420.0,-0.16185705793467356,-0.29908346158760285,-0.3315474919684578,-0.2991144939427205,-4.6211446464930654,-0.09552317713457434,-0.4016732494767181,-0.09973584308084404,-0.1550668745442461,-0.3559544928856587,-4.301338295202628,-4.4358454075397376,-4.48447215071829,-4.480408124205459,-4.4864537194395595,-4.569475662870321,-4.525139832060186,-4.321868004706131,-4.319304184794238,-4.352388993976298,-4.318358705325148,-4.235544651185878,-4.474617347972032,-4.456389215911165,-4.522496004640929,-4.1662168866446905,-4.555051869855045,-4.296351859392736,-4.5722265481711934
43,430.0,-0.1665747594138146,-0.3089085576778803,-0.34226499223202145,-0.30894785817033016,-4.623945328241573,-0.09887047108942477,-0.41403748037673344,-0.1027999100550113,-0.16031632099363025,-0.3672765094046693,-4.304100068828914,-4.438560927959993,-4.487336485824166,-4.483258055727494,-4.489295716726907,-4.572349881343082,-4.528057998254709,-4.324808882803173,-4.322202604832904,-4.355325664448472,-4.321300929059419,-4.238338500087971,-4.477416111629477,-4.459172179274221,-4.5250348215869485,-4.168692209991166,-4.55797125626914,-4.299383219286692,-4.575119986892925
44,440.0,-0.17134161230070438,-0.31880144610637917,-0.35305041304074636,-0.31885109782941284,-4.626801058337732,-0.10225478504902419,-0.4264588311731267,-0.10611808792015143,-0.16561593796760515,-0.3786645040667525,-4.306916375375184,-4.4413314053297,-4.490254782984909,-4.486162313363137,-4.492191768329527,-4.575279300185621,-4.531030322870024,-4.327803933854954,-4.325155002365925,-4.35831676777755,-4.324297462318673,-4.241187338225019,-4.480271913763527,-4.4620091666744,-4.52762721054341,-4.171217160706142,-4.560945759083625,-4.302469479683807,-4.578069982261153
45,450.0,-0.17615713103369515,-0.328761457027815,-0.36390221582403204,-0.3288187394403281,-4.629710856977398,-0.10567616825867684,-0.43894890911297074,-0.10940980783322456,-0.17096466676360064,-0.3901187446266408,-4.309786244097426,-4.444155989791172,-4.493226066146841,-4.489119893088904,-4.4951408836617714,-4.57826290156003,-4.534055805651629,-4.330852166813249,-4.328160395940235,-4.361361297229091,-4.327347318947569,-4.244090172428602,-4.483183828051144,-4.464899210216177,-4.5302722351933635,-4.1737908318798995,-4.563974347743457,-4.3056096112514775,-4.58107554590687
46,460.0,-0.18102072315907522,-0.3387842458201104,-0.37481895943662596,-0.3388509657269136,-4.632673796450611,-0.10913214105336151,-0.451501932701927,-0.11233765193483163,-0.1763618858013676,-0.40163620352455215,-4.312708743471785,-4.447033754566176,-4.496249371282325,-4.492129818932403,-4.498142111919019,-4.581299711287851,-4.537133476826962,-4.333952628378033,-4.331217834453576,-4.364458320970147,-4.33044953599934,-4.247046031615069,-4.4861510102444075,-4.467841363875768,-4.53296900011421,-4.176412344450077,-4.567056022930124,-4.308802626056565,-4.5841357539414425
