calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ffe1afe6-1362-44c8-8189-41f3a3bb84a4,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A2--W--bcc,A2--W--bcc,3.251824856977209,3.251824856977209,3.251824856977209,90.0,90.0,90.0,1e-07,positive,95.685,103.814,103.814,0.000,0.000,-0.000,103.814,95.685,103.814,-0.000,0.000,-0.000,103.814,103.814,95.685,-0.000,0.000,0.000,-0.000,-0.000,-0.000,69.518,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.518,0.000,-0.000,-0.000,-0.000,0.000,0.000,69.518
9fb84e03-a731-4e3a-85c4-beb44955aa62,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A2--W--bcc,A2--W--bcc,3.251824856977209,3.251824856977209,3.251824856977209,90.0,90.0,90.0,1e-06,negative,95.685,103.815,103.815,0.000,0.000,-0.000,103.815,95.685,103.815,0.000,0.000,0.000,103.815,103.815,95.685,0.000,0.000,-0.000,0.000,0.000,0.000,69.518,-0.000,0.000,0.000,0.000,0.000,-0.000,69.518,-0.000,0.000,0.000,0.000,0.000,0.000,69.518
9fb84e03-a731-4e3a-85c4-beb44955aa62,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A2--W--bcc,A2--W--bcc,3.251824856977209,3.251824856977209,3.251824856977209,90.0,90.0,90.0,1e-06,positive,95.684,103.814,103.814,0.000,-0.000,0.000,103.814,95.684,103.814,-0.000,-0.000,0.000,103.814,103.814,95.684,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.518,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.518,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,69.518
4bacc650-08c8-4c52-a15e-8b57e7688c31,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922778078881013,2.8922778078881013,9.442466134599231,90.0,90.0,120.00000000000001,1e-08,negative,167.187,78.556,67.494,-0.000,0.000,0.000,78.556,167.187,67.494,-0.000,-0.000,-0.000,67.494,67.494,187.125,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.205,0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.205,0.000,0.000,0.000,-0.000,0.000,-0.000,44.315
4bacc650-08c8-4c52-a15e-8b57e7688c31,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922778078881013,2.8922778078881013,9.442466134599231,90.0,90.0,120.00000000000001,1e-08,positive,167.187,78.556,67.494,0.000,-0.000,-0.000,88.566,157.178,67.494,0.000,0.000,0.000,67.494,67.494,187.125,0.000,-0.000,0.000,0.000,0.000,0.000,33.205,-0.000,0.000,0.000,-0.000,0.000,0.000,33.205,0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.315
bffc9320-f746-4196-8721-686e5f2518dc,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922778078881013,2.8922778078881013,9.442466134599231,90.0,90.0,120.00000000000001,1e-07,negative,167.187,78.556,67.494,0.000,0.000,-0.000,78.556,167.187,67.494,0.000,0.000,0.000,67.494,67.494,187.125,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.205,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.205,0.000,-0.000,0.000,-0.000,-0.000,0.000,34.306
bffc9320-f746-4196-8721-686e5f2518dc,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922778078881013,2.8922778078881013,9.442466134599231,90.0,90.0,120.00000000000001,1e-07,positive,157.178,88.566,67.494,0.000,-0.000,0.000,78.556,167.187,67.494,0.000,-0.000,-0.000,67.494,67.494,187.125,-0.000,-0.000,0.000,0.000,0.000,0.000,33.205,-0.000,0.000,0.000,0.000,0.000,0.000,33.205,0.000,0.000,-0.000,0.000,0.000,-0.000,34.306
b5abcabd-4d3a-43a1-816e-a021420d4fd0,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922778078881013,2.8922778078881013,9.442466134599231,90.0,90.0,120.00000000000001,1e-06,negative,167.188,78.556,67.494,-0.000,0.000,-0.000,88.566,157.178,67.494,-0.000,-0.000,-0.000,67.493,67.493,187.123,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.205,0.000,0.000,-0.000,0.000,-0.000,-0.000,33.205,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.306
b5abcabd-4d3a-43a1-816e-a021420d4fd0,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922778078881013,2.8922778078881013,9.442466134599231,90.0,90.0,120.00000000000001,1e-06,positive,157.177,88.565,67.494,0.000,-0.000,0.000,88.565,157.177,67.494,0.000,-0.000,0.000,67.494,67.494,187.127,0.000,0.000,0.000,0.000,0.000,0.000,33.205,-0.000,-0.000,0.000,-0.000,0.000,0.000,33.205,0.000,0.000,-0.000,0.000,0.000,0.000,34.306
6b5bb888-deee-4bec-9641-ccfaa0456a11,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A3--Mg--hcp,oqmd-10125,2.892481016049665,2.8924810160496643,4.719844540826729,90.0,90.0,120.00000000000001,1e-08,negative,167.332,78.595,68.510,-0.000,-0.000,-0.000,78.595,167.332,68.510,0.000,-0.000,-0.000,68.510,68.510,191.638,-0.000,0.000,0.000,-0.000,-0.000,-0.000,34.191,0.000,0.000,-0.000,0.000,-0.000,0.000,34.191,-0.000,-0.000,0.000,-0.000,0.000,-0.000,34.360
6b5bb888-deee-4bec-9641-ccfaa0456a11,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A3--Mg--hcp,oqmd-10125,2.892481016049665,2.8924810160496643,4.719844540826729,90.0,90.0,120.00000000000001,1e-08,positive,167.332,78.595,68.510,0.000,0.000,0.000,78.595,167.332,68.510,-0.000,0.000,0.000,68.510,68.510,191.638,-0.000,0.000,-0.000,0.000,0.000,0.000,34.191,-0.000,-0.000,0.000,-0.000,0.000,-0.000,34.191,-0.000,0.000,-0.000,0.000,-0.000,-0.000,34.360
aa704b65-7506-4f60-a6a4-2c754cf4c9c5,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A3--Mg--hcp,oqmd-10125,2.892481016049665,2.8924810160496643,4.719844540826729,90.0,90.0,120.00000000000001,1e-07,negative,167.332,78.595,68.510,-0.000,-0.000,-0.000,88.603,157.324,68.510,0.000,-0.000,0.000,68.510,68.510,191.637,0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.191,-0.000,0.000,-0.000,-0.000,-0.000,0.000,34.191,0.000,-0.000,0.000,-0.000,0.000,0.000,34.360
aa704b65-7506-4f60-a6a4-2c754cf4c9c5,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A3--Mg--hcp,oqmd-10125,2.892481016049665,2.8924810160496643,4.719844540826729,90.0,90.0,120.00000000000001,1e-07,positive,167.332,78.595,68.510,-0.000,0.000,-0.000,78.595,167.332,68.510,-0.000,0.000,0.000,68.510,68.510,191.638,-0.000,-0.000,0.000,0.000,0.000,0.000,34.191,0.000,-0.000,0.000,0.000,0.000,-0.000,34.191,0.000,0.000,-0.000,0.000,-0.000,-0.000,34.360
f9eca52c-33ed-4d91-97ac-6a8eddb6830a,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A3--Mg--hcp,oqmd-10125,2.892481016049665,2.8924810160496643,4.719844540826729,90.0,90.0,120.00000000000001,1e-06,negative,157.324,88.604,68.510,0.000,-0.000,0.000,88.604,157.324,68.510,0.000,0.000,0.000,68.509,68.509,191.633,0.000,0.000,0.000,-0.000,-0.000,-0.001,34.191,-0.000,0.000,-0.000,-0.000,-0.001,0.000,34.191,-0.000,-0.000,0.000,-0.000,0.000,-0.000,34.360
f9eca52c-33ed-4d91-97ac-6a8eddb6830a,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A3--Mg--hcp,oqmd-10125,2.892481016049665,2.8924810160496643,4.719844540826729,90.0,90.0,120.00000000000001,1e-06,positive,167.331,78.595,68.510,0.000,0.000,-0.000,78.595,167.331,68.510,-0.000,0.000,0.000,68.511,68.511,191.643,-0.000,0.000,-0.000,0.000,0.000,0.001,34.191,0.000,-0.000,0.000,0.000,0.001,-0.000,34.191,-0.000,0.000,-0.000,0.000,-0.000,-0.000,34.360
718d541b-f5af-47f5-bbd8-09d50bcc2dc6,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A4--C--dc,A4--C--dc,6.23812828288644,6.23812828288644,6.23812828288644,90.0,90.0,90.0,1e-08,negative,31.756,37.133,37.133,-0.000,-0.000,-0.000,37.133,31.756,37.133,-0.000,-0.000,-0.000,37.133,37.133,31.756,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.533,0.000,0.000,0.000,0.000,0.000,0.000,20.533,0.000,0.000,0.000,0.000,0.000,0.000,20.533
718d541b-f5af-47f5-bbd8-09d50bcc2dc6,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A4--C--dc,A4--C--dc,6.23812828288644,6.23812828288644,6.23812828288644,90.0,90.0,90.0,1e-08,positive,31.756,37.133,37.133,-0.000,0.000,0.000,37.133,31.756,37.133,0.000,-0.000,0.000,37.133,37.133,31.756,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.533,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.533,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.533
c2111ac6-b501-483f-8d90-122fed51627a,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A4--C--dc,A4--C--dc,6.23812828288644,6.23812828288644,6.23812828288644,90.0,90.0,90.0,1e-07,negative,31.756,37.133,37.133,0.000,-0.000,-0.000,37.133,31.756,37.133,-0.000,0.000,-0.000,37.133,37.133,31.756,-0.000,-0.000,0.000,0.000,0.000,0.000,20.533,0.000,0.000,0.000,0.000,0.000,0.000,20.533,0.000,0.000,0.000,0.000,0.000,0.000,20.533
c2111ac6-b501-483f-8d90-122fed51627a,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A4--C--dc,A4--C--dc,6.23812828288644,6.23812828288644,6.23812828288644,90.0,90.0,90.0,1e-07,positive,31.756,37.133,37.133,-0.000,0.000,0.000,37.133,31.756,37.133,0.000,-0.000,0.000,37.133,37.133,31.756,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.533,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.533,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.533
d59d3536-679b-4a87-bd83-cdb9a1b03c7f,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A4--C--dc,A4--C--dc,6.23812828288644,6.23812828288644,6.23812828288644,90.0,90.0,90.0,1e-06,negative,31.756,37.133,37.133,0.000,-0.000,-0.000,37.133,31.756,37.133,-0.000,0.000,-0.000,37.133,37.133,31.756,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-6.514,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.514,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.514
d59d3536-679b-4a87-bd83-cdb9a1b03c7f,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A4--C--dc,A4--C--dc,6.23812828288644,6.23812828288644,6.23812828288644,90.0,90.0,90.0,1e-06,positive,31.756,37.133,37.133,0.000,0.000,0.000,37.133,31.756,37.133,0.000,0.000,0.000,37.133,37.133,31.756,0.000,0.000,0.000,0.000,0.000,0.000,-6.514,0.000,0.000,0.000,0.000,0.000,0.000,-6.514,0.000,0.000,0.000,0.000,0.000,0.000,-6.514
8bdbd64a-74e2-4495-95b3-998f2f4121f5,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A5--beta-Sn,A5--beta-Sn,5.284058063696295,5.284058063696295,2.7731909450274603,90.0,90.0,90.0,1e-08,negative,175.125,13.556,31.989,0.000,0.000,-0.000,13.556,175.125,31.989,0.000,0.000,-0.000,31.989,31.989,164.744,-0.000,0.000,-0.000,-0.000,0.000,0.000,-14.776,0.000,0.000,-0.000,0.000,0.000,-0.000,-14.776,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-15.790
