,temperature,A1--Cu--fcc a=4.0900,A15--beta-W a=5.1992,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564,oqmd-1216016 a=2.8923
33,330.0,43.688956681486474,47.9697721604422,43.68605503506678,43.61490713720959,46.172825019706835,45.56240826965963,43.67710244844239
34,340.0,44.417253118397355,48.68316375157401,44.414372861307,44.34315946902826,46.90157542284623,46.29109718050533,44.40541677252164
35,350.0,45.12532802950344,49.37672027940346,45.12246759095577,45.05119392239732,47.61006386096867,46.999529340103386,45.1135084608398
36,360.0,45.81425017082131,50.051493206154994,45.81140813854757,45.74007885824347,48.299363788572904,47.68877760590099,45.8024463739929
37,370.0,46.48500768388268,50.708454236571654,46.482182784586186,46.410802075119186,48.97046737978817,48.35983363903903,46.47321874578036
38,380.0,47.13851579535362,51.34850301123654,47.135706877966896,47.06427850080483,49.624293338350114,49.01361570043835,47.12674088452345
39,390.0,47.77562364709184,51.97247391642936,47.77282966838312,47.70135701573882,50.2616938172397,49.65097555916743,47.76386200454377
40,400.0,48.3971203672967,52.581142126092956,48.39434037944535,48.32282651866527,50.883460562981476,50.2727046275277,48.38537129851831
41,410.0,49.003740478165945,53.175228974868496,49.000973618016765,48.929421329719894,51.490330383396746,50.879539421232145,48.99200334619497
42,420.0,49.59616872248809,53.75540674706216,49.59341420221205,49.521826013185205,52.08299002378914,51.47216642934875,49.58444294182555
43,430.0,50.175044380287446,54.32230295441637,50.17230147925363,50.10067969092969,52.66208052479448,52.051226466949274,50.16332941160786
44,440.0,50.74096513720123,54.876504165481386,50.7382331948745,50.66657990803935,53.22820112507972,52.61731857348129,50.72926048267674
45,450.0,51.29449055787126,55.41855944075322,51.29176896759441,51.22008610393712,53.781912763535495,53.171003511325864,51.282795757074105
46,460.0,51.8361452107623,55.94898342043554,51.833433414290305,51.7617227352186,54.323741228299355,53.712806911758705,51.82445983704318
47,470.0,52.36642148462962,56.468259105440836,52.363718967322306,52.291982090447746,54.854179993699304,54.243222109314054,52.35474514191877
48,480.0,52.88578213176688,56.976840366918076,52.88308841832778,52.811326831981596,55.37369278086213,54.76271270018831,52.874114451719926
49,490.0,53.39466256861997,57.47515421502721,53.39197721935348,53.32019229534092,55.88271587314103,55.271714855801015,53.38300320810602
50,500.0,53.89347296062409,57.9636028537692,53.89079556808046,53.818988572976416,56.38166021356517,55.770639418642304,53.88182159945951
51,510.0,54.38260011459867,58.44256554532308,54.379930300625105,54.30810240577432,56.87091330813328,56.25987380418873,54.37095645355395
52,520.0,54.86240919947392,58.91240030440403,54.859746612545955,54.787898902940086,57.35084095582237,56.73978372972976,54.850772958459764
53,530.0,55.3332453132516,59.37344544072366,55.33058962614332,55.258723108315365,57.82178882366727,57.21071478842337,55.32161622972087
54,540.0,55.79543491235972,59.82602096539167,55.7927858200035,55.72090142908072,58.28408388305844,57.672993884706884,55.783812739850646
55,550.0,56.249287117332756,60.270429875264725,56.24664433493905,56.17474294093656,58.738035721505966,58.126930545292936,56.237671624163994
56,560.0,56.69509490736871,60.706959327613774,56.69245816871015,56.6205405821691,59.183937742478896,58.572818118329096,56.683485875460384
57,570.0,57.133136214732374,61.13588171603877,57.130505270628184,57.058572247688886,59.62206826443791,59.01093487185125,57.12153343855437
58,580.0,57.563674928883266,61.55745565734801,57.56104954580335,57.489101792746425,60.05269152898429,59.44154500141012,57.552078214481355
59,590.0,57.986961818942895,61.9719268980019,57.98434177776086,57.912379955121395,60.47605862689232,59.864899555655974,57.9753709830707
60,600.0,58.40323538232632,62.37952914781817,58.40062047718725,58.32864520344114,60.89240834985562,60.28123728768927,58.39165025164753
61,610.0,58.812722626409624,62.78048484775359,58.81011266371184,58.738124518634486,61.301967974925304,60.690785439136164,58.80114303678139
62,620.0,59.2156397894566,63.1750058778809,59.213034586922916,59.14103411461133,61.70495398786706,61.09376046320207,59.204065585276766
63,630.0,59.61219300631795,63.56329421102178,59.609592392135845,59.537580103761194,62.101572751003665,61.49036869224102,59.60062403991411
64,640.0,60.00257892383072,63.945542516930324,59.999982735898314,59.92795911220441,62.49202112056058,61.880806954847266,59.991015054920304
65,650.0,60.386985270436455,64.3219347214097,60.384393355652115,60.312358849220196,62.876487017968834,62.265263146944974,60.37542636562217
66,660.0,60.76559138396188,64.69264652431896,60.76300359757984,60.690958634909755,63.25514995917185,62.64391676089741,60.754037316268644
67,670.0,61.138568701182834,65.05784588001441,61.13598490623541,61.06392988962507,63.62818154555668,63.01693937626836,61.12701934964081
68,680.0,61.50608121244931,65.41769344343399,61.50350127920022,61.431436588480445,63.995745919776525,63.384495115485365,61.494536461704406
69,690.0,61.868285884257,65.77234298470249,61.86570968971095,61.79363568381829,64.35800018942584,63.746741067372916,61.856745624207676
70,700.0,62.225333052446686,66.1219417748826,62.222760479898646,62.15067749832947,64.71509482121698,64.10382768120688,62.21379717792613
71,710.0,62.577366788442276,66.46663094522273,62.57479772706276,62.50270609119474,65.06717400809093,64.45589913371128,62.56583519890168
72,720.0,62.9245252406722,66.80654582206002,62.92195958512417,62.84985959943918,65.4143760114404,64.80309367117829,62.91299783991106
73,730.0,63.26694095319282,67.14181623929692,63.26437860326485,63.192270556477126,65.75683348043476,65.14554392869944,63.255417649085906
74,740.0,63.60474116324403,67.47256683025789,63.602182023555436,63.53006618963064,66.09467375024342,65.48337722831299,63.59322186752182
75,750.0,63.93804807948072,67.79891730048396,63.93549205914363,63.863368698262605,66.42801912082446,65.81671585770424,63.9265327074849
76,760.0,64.26697914221832,68.1209826829729,64.26442615459221,64.19229551402856,66.756987117729,66.14567733095546,64.25546761271367
77,770.0,64.59164726721684,68.43887357717024,64.58909722962714,64.51695954455114,67.08169073633795,66.47037463270951,64.58013950217966
78,780.0,64.91216107409161,68.7526963729447,64.90961390760259,64.83746940184699,67.4022386707314,66.79091644698849,64.90065699854524
79,790.0,65.22862510058536,69.06255346065663,65.22608072978382,65.15392961651871,67.71873552835737,67.1074073718097,65.21712464243441
80,800.0,65.54114000371885,69.3685434283365,65.53859835649372,65.46644083889329,68.03128203152426,67.41994812062994,65.52964309358444
81,810.0,65.84980274871971,69.6707612469169,65.84726375608311,65.7751000279035,68.33997520668204,67.72863571158568,65.83830931980279
82,820.0,66.15470678665811,69.96929844435085,66.15217038257067,66.08000062871636,68.64490856235814,68.03356364538705,66.14321677460796
83,830.0,66.45594222158998,70.26424326943526,66.4534083427823,66.38123273981321,68.94617225655624,68.33482207268322,66.44445556436315
84,840.0,66.75359596787453,70.55568084603092,66.75106455370288,66.67888327032175,69.24385325434851,68.6324979516233,66.74211260563199
85,850.0,67.04775189842832,70.84369331835357,67.04522289072281,66.97303608822678,69.53803547635324,68.9266751962977,67.036271773415
86,860.0,67.3384909844707,71.12835998795613,67.33596432742061,67.26377216010575,69.82879993870336,69.21743481668356,67.32701404092813
87,870.0,67.62589142741047,71.40975744295106,67.62336706740885,67.5511696829567,70.11622488509371,69.50485505066811,67.61441761145419
88,880.0,67.91002878327588,71.68795967999912,67.90750666883072,67.83530420867987,70.40038591143646,69.78901148867455,67.89855804282564
89,890.0,68.19097608033161,71.96303821953393,68.18845616193423,68.11624876162001,70.68135608360954,70.06997719139756,68.17950836501284
90,900.0,68.46880393020318,72.2350622146892,68.46628616024444,68.3940739496999,70.95920604875505,70.34782280106953,68.45733919127917
91,910.0,68.74358063301058,72.50409855430775,68.74106496567566,68.66884806954866,71.23400414053808,70.62261664671497,68.7321188233032
92,920.0,69.01537227685604,72.7702119604269,69.01285866802927,68.94063720594691,71.50581647876821,70.8944248437458,69.00391335066402
93,930.0,69.28424283203073,73.03346508059842,69.28173123921783,69.20950532604503,71.77470706372392,71.16331138827296,69.27278674507231
94,940.0,69.55025424026566,73.29391857534226,69.54774462251173,69.47551436859996,72.04073786552703,71.42933824646519,69.5388009496144
95,950.0,69.81346649937069,73.55163120106663,69.81095881718691,69.7387243286004,72.30396890886294,71.69256543925702,69.80201596339093
96,960.0,70.07393774348544,73.80665988871823,70.07143195878103,69.99919333751248,72.56445835334921,71.9530511227051,70.06248992178816
97,970.0,70.33172431927369,74.05905981841629,70.32922039528178,70.25697773945956,72.82226256979645,72.21085166423642,70.32027917265137
98,980.0,70.58688085825439,74.30888449032895,70.58437875947529,70.51213216353848,73.07743621263185,72.46602171506179,70.57543834862778
99,990.0,70.83946034551226,74.55618579200292,70.8369600376597,70.76470959254429,73.33003228869572,72.7186142789613,70.8280204359013
100,1000.0,71.08951418505956,74.80101406236453,71.08701563498786,71.01476142830482,73.58010222264176,72.96868077767812,71.07807683951644
