key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5c0df3fe-7da0-482a-a662-0a36b04d57dd,A1--Cu--fcc,oqmd-1214502,box,False,-2.850000001567,-2.850000001567,4.089999923571951,4.089999923571951,4.089999923571951,90.0,90.0,90.0
720684b2-a416-4621-a9ce-159510032d2d,A1--Cu--fcc,oqmd-676271,box,False,-2.850000001567,-2.850000001567,4.089999923571951,4.089999923571951,4.089999923571951,90.0,90.0,90.0
d2761d71-d56f-4463-a8a5-16f3d7c2f4e7,oqmd-1214591,oqmd-1214591,box,True,-2.8500000015661993,-2.8500000015661993,4.089999923631951,4.089999923631951,4.089999923631951,90.0,90.0,90.0
a0062912-7bf6-4d2f-be8c-36552f67edb0,A1--Cu--fcc,mp-124,box,False,-2.85000000156525,-2.85000000156525,4.089999923585367,4.089999923585367,4.089999923585367,90.0,90.0,90.0
b8c077d5-24da-4a3a-ad05-e0f4f82ac466,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.85000000156525,-2.85000000156525,4.089999923585356,4.089999923585356,4.089999923585356,90.0,90.0,90.0
0f5043bb-8644-49e4-9a13-1771f98ca3e7,A6--In--bct,oqmd-1215660,box,True,-2.8500000015642994,-2.8500000015642994,4.089999923585387,4.089999923585387,4.089999923585387,90.0,90.0,90.0
0ca7455f-1a88-49f7-ad59-9e5eb8537520,A6--In--bct,A6--In--bct,static,True,-2.8500000015642497,-2.8500000015642497,4.089999923585382,4.089999923585382,4.089999923585382,90.0,90.0,90.0
6523e885-b43d-423c-ab20-7bc5a791cf11,A6--In--bct,oqmd-1215660,static,True,-2.8500000015641493,-2.8500000015641493,4.089999923585381,4.089999923585381,4.089999923585381,90.0,90.0,90.0
4d84b77f-e46a-4912-86df-ab5a29092e0e,A6--In--bct,oqmd-1215660,dynamic,True,-2.8500000015638998,-2.8500000015638998,4.089999923585384,4.089999923585384,4.089999923585384,90.0,90.0,90.0
5ef79057-236f-45ba-ab2f-1c5857287fae,A6--In--bct,A6--In--bct,dynamic,True,-2.8500000015638998,-2.8500000015638998,4.089999923585384,4.089999923585384,4.089999923585384,90.0,90.0,90.0
019c5122-f98b-4d79-b1e2-8e2e0daf2b23,A2--W--bcc,oqmd-1215125,dynamic,True,-2.8500000015637497,-2.8500000015637497,4.089999923585384,4.089999923585384,4.089999923585384,90.0,90.0,90.0
458a8ea2-2f52-44fa-b093-a717cb1a5344,A2--W--bcc,A2--W--bcc,dynamic,True,-2.8500000015637,-2.8500000015637,4.089999923585384,4.089999923585384,4.089999923585384,90.0,90.0,90.0
2e653480-a4a1-4b53-88d0-c7da5450221c,A6--In--bct,A6--In--bct,box,True,-2.8500000015628495,-2.8500000015628495,4.089999923585024,4.089999923585024,4.089999923585024,90.0,90.0,90.0
ddbcd88e-e8b7-48c3-9d54-9abb7b33ba99,oqmd-1215927,oqmd-1215927,dynamic,True,-2.8500000015406246,-2.8500000015406246,4.089999909929206,4.089999909929206,4.089999909929206,90.0,90.0,90.0
1840e7bc-e377-41f0-9e67-30f05d3ca7a8,A3'--alpha-La--double-hcp,oqmd-11876,dynamic,False,-2.8498344969354994,-2.8498344969354994,2.892277808959463,2.8922778089594634,9.4424661298155,90.0,90.0,120.00000000000001
fc02da90-9a28-49d5-a898-66e443ba8c1f,A3'--alpha-La--double-hcp,oqmd-1215393,static,False,-2.84983449693025,-2.84983449693025,2.8922778458435445,2.892277845843544,9.44246613503322,90.0,90.0,120.00000000000001
8149c6e9-c109-4dd4-8c34-77a23b608f29,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.8498344969292493,-2.8498344969292493,2.8922778216190927,2.8922778216190923,9.44246612915926,90.0,90.0,120.00000000000001
138c673d-fb18-4eae-bd0a-7dbed680f41b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.849834496927999,-2.849834496927999,2.8922778078881013,2.8922778078881013,9.442466134599231,90.0,90.0,120.00000000000001
28aa018e-eb1d-4ffc-9c04-3f839cf85819,A3'--alpha-La--double-hcp,mp-8566,static,False,-2.8498344969267495,-2.8498344969267495,2.892277888638694,2.892277888638694,9.44246613587414,90.0,90.0,120.00000000000001
9ef4aa29-f7b7-4666-8c7e-08867973d512,A3'--alpha-La--double-hcp,oqmd-1215393,dynamic,False,-2.8498344969262495,-2.8498344969262495,2.8922778088324366,2.8922778088324366,9.442466135236172,90.0,90.0,120.00000000000001
85290a94-935a-4b6e-8fa1-61f527f75b89,A3'--alpha-La--double-hcp,mp-8566,dynamic,False,-2.8498344969259994,-2.8498344969259994,2.892277811372419,2.892277811372419,9.44246613447376,90.0,90.0,120.00000000000001
3014d5ca-2bd3-4263-883d-ca1ae974aabe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.8498344969215,-2.8498344969215,2.892277811719312,2.8922778117193118,9.4424661349209,90.0,90.0,120.00000000000001
0c5e305a-1365-4911-96a9-bf4aa048d5c8,A3'--alpha-La--double-hcp,mp-8566,box,False,-2.84983449692,-2.84983449692,2.8922778117828956,2.892277811782895,9.44246613427319,90.0,90.0,120.00000000000001
b68d88e0-0f74-43d7-9e03-7d92f216fd4c,A3'--alpha-La--double-hcp,oqmd-1215393,box,False,-2.8498344969197493,-2.8498344969197493,2.8922778117899677,2.8922778117899677,9.442466135028791,90.0,90.0,120.00000000000001
9aea7b93-067a-4275-a318-f5bc5be3edb7,A3'--alpha-La--double-hcp,oqmd-11876,static,False,-2.8498344912169995,-2.8498344912169995,2.8922681186919927,2.8922681186919923,9.442465712132691,90.0,90.0,120.00000000000001
357d0557-7199-4963-9ee2-0a76935dbc30,A3'--alpha-La--double-hcp,oqmd-11876,box,False,-2.84983449121025,-2.84983449121025,2.8922682329255727,2.8922682329255727,9.44246615302643,90.0,90.0,120.00000000000001
3627df63-8142-4728-80b2-89a2688d4a18,oqmd-1216016,oqmd-1216016,dynamic,False,-2.849779822668333,-2.849779822668333,2.8923443216027103,2.8923443216027103,21.243480326108394,90.0,90.0,120.00000000000001
49ba5511-0812-4313-90cf-4d19d89a324b,mp-989737,mp-989737,static,False,-2.8497798206299993,-2.8497798206299993,2.8923453028653117,2.892345302865311,21.243473388017588,90.0,90.0,120.00000000000001
e1c5895c-a055-40ce-8b55-434fef3a30ca,mp-989737,mp-989737,dynamic,False,-2.8497798194543327,-2.8497798194543327,2.8923452684572375,2.8923452684572375,21.243484599287648,90.0,90.0,120.00000000000001
419bd56f-99d7-4183-89bd-3935cd9cfa06,mp-989737,mp-989737,box,False,-2.849773172778777,-2.849773172778777,2.892352682524105,2.892352682524105,21.243132433445567,90.0,90.0,120.00000000000001
72be54db-c7c6-4e17-973d-2811fc4c2ac6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-2.8497360742239,-2.8497360742239,2.892399564584559,2.892399564584559,70.80602012027929,90.0,90.0,120.00000000000001
e6cde211-5250-4f65-be92-b8e04750028f,A3--Mg--hcp,mp-10597,box,False,-2.8496704799891495,-2.8496704799891495,2.8924810160285714,2.8924810160285714,4.7198445407161005,90.0,90.0,120.00000000000001
673fa56e-6336-494c-9354-9ae5bf5d3e12,A3--Mg--hcp,oqmd-10125,dynamic,False,-2.8496704799882497,-2.8496704799882497,2.892481016049665,2.8924810160496643,4.719844540826729,90.0,90.0,120.00000000000001
88666bb3-c9cc-48c2-b1e0-1c25af825090,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.8496704799879495,-2.8496704799879495,2.892481015887557,2.8924810158875576,4.719844541214001,90.0,90.0,120.00000000000001
3f283a64-054f-43b1-a217-bdedfa9ee960,A3--Mg--hcp,oqmd-1215303,box,False,-2.8496704799874997,-2.8496704799874997,2.8924810161651693,2.8924810161651697,4.7198445410241,90.0,90.0,120.00000000000001
d16912b9-d5e1-4510-a64b-0a6c311d666a,A3--Mg--hcp,oqmd-10125,static,False,-2.8496704799862496,-2.8496704799862496,2.892481032597086,2.892481032597086,4.71984453665301,90.0,90.0,120.00000000000001
9d691540-2030-4d9d-90f5-2f77474a4b1d,A3--Mg--hcp,oqmd-10125,box,False,-2.8496704563139996,-2.8496704563139996,2.8925005328967144,2.892500532896715,4.71984457421349,90.0,90.0,120.00000000000001
3e60a89d-ec44-4b73-a093-20516ef0dacd,oqmd-1215214,oqmd-1215214,box,False,-2.8486593358294994,-2.8486593358294994,2.877344018043641,5.035536234820687,4.7213829641724,90.0,90.0,90.0
4cfed08e-2949-4669-bb68-8e9b563b1ceb,A2--W--bcc,oqmd-1215125,box,False,-2.8131927282619493,-2.8131927282619493,3.251824856933087,3.251824856933087,3.251824856933087,90.0,90.0,90.0
30a4a551-bd5a-4d83-8c19-a7a40f79f40d,A2--W--bcc,oqmd-1215125,static,False,-2.8131927282618996,-2.8131927282618996,3.2518248569772066,3.2518248569772066,3.2518248569772066,90.0,90.0,90.0
3f0678ea-f02c-4864-a02e-2301206c07d1,A2--W--bcc,A2--W--bcc,static,False,-2.8131927282618494,-2.8131927282618494,3.251824856977209,3.251824856977209,3.251824856977209,90.0,90.0,90.0
d1bdb70d-2dd3-4c54-8b36-630808875c1a,A2--W--bcc,A2--W--bcc,box,False,-2.8131927282609994,-2.8131927282609994,3.2518248569772066,3.2518248569772066,3.2518248569772066,90.0,90.0,90.0
a5e53570-e3f9-4ae3-8f6b-564a6c44f3c2,oqmd-1215838,oqmd-1215838,box,True,-2.8131918717858997,-2.8131918717858997,3.251825251123082,3.251825251123082,3.251825251123082,90.0,90.0,90.0
bda4e0e3-6286-4f22-a611-74a90f792cc1,oqmd-1214858,oqmd-1214858,dynamic,False,-2.7929327594128495,-2.7929327594128495,7.056383253838657,7.056383253838657,7.056383253838657,90.0,90.0,90.0
f9b28773-394d-4b0a-b6a9-d77fc67f27e5,oqmd-1214858,oqmd-1214858,static,False,-2.79293275677695,-2.79293275677695,7.0563882398620725,7.0563882398620725,7.0563882398620725,90.0,90.0,90.0
02371081-7b36-4b7b-89a7-0c6ccd5fff79,oqmd-1214858,oqmd-1214858,box,False,-2.7925499185459497,-2.7925499185459497,7.054630408631208,7.054630408631208,7.054630408631208,90.0,90.0,90.0
f2aafa15-431c-46b3-a374-2ec9ed1df9fc,oqmd-1214769,oqmd-1214769,dynamic,False,-2.7784144765453447,-2.7784144765453447,10.052045176792213,10.052045176792213,10.052045176792213,90.0,90.0,90.0
be332ac9-53fc-4385-9108-c8388c392e44,oqmd-1214769,oqmd-1214769,static,False,-2.7784144726632753,-2.7784144726632753,10.052055257301527,10.052055257301527,10.052055257301527,90.0,90.0,90.0
ddaefcef-0bb9-4361-8c41-12316f95cb03,oqmd-1214769,oqmd-1214769,box,False,-2.778298734691896,-2.778298734691896,10.0521292277133,10.0521292277133,10.0521292277133,90.0,90.0,90.0
ceab802d-30f8-452f-96e5-7b5f17339b69,A15--beta-W,oqmd-1214947,dynamic,True,-2.7614079968641243,-2.7614079968641243,7.663748469766219,7.663748469766219,8.362508414473767,90.0,90.0,120.00000000000001
4612d5aa-80c5-4d8d-898b-17b433d23678,A15--beta-W,A15--beta-W,static,False,-2.754082123692125,-2.754082123692125,5.199245906909041,5.199245906909041,5.199245906909041,90.0,90.0,90.0
cf7986bb-2427-474d-8133-58919c7a730a,A15--beta-W,A15--beta-W,dynamic,False,-2.7540821236817496,-2.7540821236817496,5.199245783423732,5.199245783423732,5.199245783423732,90.0,90.0,90.0
15aba0e8-df8a-4d8a-8e66-e2a00d7dcbaa,A15--beta-W,A15--beta-W,box,False,-2.7540821236786246,-2.7540821236786246,5.199245831606515,5.199245831606515,5.199245831606515,90.0,90.0,90.0
5b5a3207-7bc3-413d-a01d-4b8911ff8f05,A15--beta-W,oqmd-1214947,static,False,-2.754082123631749,-2.754082123631749,5.199245900943587,5.199245900943587,5.199245900943587,90.0,90.0,90.0
5b80d585-e6a4-4488-b899-9a47e5fd17f4,A15--beta-W,oqmd-1214947,box,False,-2.7540821236245,-2.7540821236245,5.19924583163345,5.19924583163345,5.19924583163345,90.0,90.0,90.0
7bf9e140-03b1-4e41-8a1a-c698b03f9262,oqmd-1215036,oqmd-1215036,box,True,-2.7010234186316247,-2.7010234186316247,2.900658513268157,4.85482706370193,10.366077386926051,90.0,90.0,90.0
f38b7af3-b4be-4ee0-958d-38fddf752bf6,oqmd-1214680,oqmd-1214680,box,False,-2.6327995856796247,-2.6327995856796247,4.0063202592422895,9.767825316762497,3.9986556354422262,90.0,90.0,90.0
40e64200-9505-40f4-8403-c9ddc43d7523,A5--beta-Sn,oqmd-1215571,box,False,-2.5425363219167494,-2.5425363219167494,5.284058063721435,5.284058063721435,2.7731909449334804,90.0,90.0,90.0
639b3e74-3323-4a93-8d36-3a74b17aa2a8,A5--beta-Sn,A5--beta-Sn,box,False,-2.5425363219144996,-2.5425363219144996,5.284058063696295,5.284058063696295,2.7731909450274603,90.0,90.0,90.0
500c1a8b-5f7a-4d58-aaae-ffb787e65475,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.4292411150494995,-2.4292411150494995,2.7467011327329502,2.7467011327329502,2.7467011327329502,90.0,90.0,90.0
dfcd1db1-fd9a-4a63-9368-0956bfc60933,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.4292411150491997,-2.4292411150491997,2.7467011327329653,2.7467011327329653,2.7467011327329653,90.0,90.0,90.0
916e14a1-3082-4a49-893d-d878d8c8c8fc,oqmd-1215749,oqmd-1215749,box,True,-2.429241115045533,-2.429241115045533,2.74670113271602,2.74670113271602,2.74670113271602,90.0,90.0,90.0
bad26ded-a5a0-446c-9216-b1d6922c73bb,oqmd-1215927,oqmd-1215927,static,False,-2.1823279269767495,-2.1823279269767495,4.648832991421694,4.648832991421692,5.213811539570141,90.0,90.0,120.00000000000001
cd1978b2-2e70-4e31-afa8-e73575dcb8ac,oqmd-1215927,oqmd-1215927,box,False,-2.1823279269749998,-2.1823279269749998,4.648833073908895,4.648833073908895,5.2138114713084605,90.0,90.0,120.00000000000001
9f818b72-ebfa-4d35-9e56-dd6db2c68e93,A7--alpha-As,A7--alpha-As,box,False,-2.1812760308949994,-2.1812760308949994,3.742327155235793,3.742327155235793,11.743762465024309,90.0,90.0,120.00000000000001
42f68225-4288-4873-a45e-4957c1046ab6,A4--C--dc,oqmd-1215482,static,False,-2.0304921917881247,-2.0304921917881247,6.23812828285233,6.23812828285233,6.23812828285233,90.0,90.0,90.0
7def487b-91b9-4277-9ea4-c39896d8a7fa,A4--C--dc,A4--C--dc,static,False,-2.0304921917873746,-2.0304921917873746,6.23812828288644,6.23812828288644,6.23812828288644,90.0,90.0,90.0
e59a270f-358a-4171-8b4f-708fbfeae602,A4--C--dc,A4--C--dc,box,False,-2.0304921917658745,-2.0304921917658745,6.238128293098566,6.238128293098566,6.238128293098566,90.0,90.0,90.0
f1ce1f4a-b8ed-490b-8039-eed6dae65a66,A4--C--dc,oqmd-1215482,box,False,-2.0304921917658745,-2.0304921917658745,6.238128293188605,6.238128293188605,6.238128293188605,90.0,90.0,90.0
