,temperature,A1--Cu--fcc a=4.0900,A15--beta-W a=5.1992,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564,oqmd-1216016 a=2.8923
36,360.0,88.397122168463,95.6805063549325,88.41901156640597,88.0559957899421,84.37623694190412,80.32023840065267,88.34190951376443
37,370.0,87.93741748978123,95.94584606775393,87.96832116895243,87.59945405049977,84.12956371083727,79.75887777624875,87.89096647698224
38,380.0,87.47546265539333,96.22008365714699,87.51555753668325,87.14072886999445,83.88918688858811,79.19352709285427,87.43794773705535
39,390.0,87.01125080553905,96.50306909353685,87.06071577234084,86.67981513633049,83.65519360838144,78.62416123700257,86.98284868641574
40,400.0,86.54477518705738,96.7946325407612,86.60379077727413,86.216706004973,83.42762146844889,78.05075453842666,86.52566369952456
41,410.0,86.0760278083142,97.09462107431872,86.14477621248749,85.75139474837884,83.20654568113368,77.47327861766414,86.06638760896229
42,420.0,85.6049989048787,97.40288858671686,85.68366580986775,85.28387343875744,82.99202338161034,76.89170581990022,85.60501285836844
43,430.0,85.13167988811497,97.71928040418457,85.22045221847969,84.81413512345677,82.78410853338416,76.30600784806545,85.14153332310934
44,440.0,84.65606106253763,98.04364389508063,84.75512769076961,84.34216994760737,82.58288943855408,75.71615395610752,84.67594158459077
45,450.0,84.17813120248137,98.3758400130615,84.28768414417145,83.86796889743243,82.38839772738237,75.12211658496399,84.2082279730418
46,460.0,83.69788075627365,98.71575253776962,83.81811341464031,83.39152245796683,82.20070046754932,74.5238606040278,83.73838584172107
47,470.0,83.21529717482855,99.0632340814172,83.34640639755006,82.91282142832424,82.01987271987862,73.92135534510959,83.26640581070014
48,480.0,82.73037059936698,99.41816862275421,82.87255427107766,82.43185441664383,81.84596859903796,73.31457160349142,82.79227811327856
49,490.0,82.24308604039875,99.78039510674233,82.39654621412717,81.94861191777431,81.67904822261285,72.70347348198312,82.31599483076897
50,500.0,81.75343300121068,100.14982034158653,81.91837396634186,81.46308145808652,81.51918154198249,72.08802974986679,81.8375450145539
51,510.0,81.26139908554909,100.52634488681927,81.43802642699492,80.97525341569522,81.36639923675436,71.46820171554528,81.35691878124416
52,520.0,80.76697026785874,100.90983558490142,80.95549345919159,80.48511543194556,81.22085507870473,70.84396069024638,80.8741052648061
53,530.0,80.27013554145688,101.300133992786,80.47076499515848,79.99265465061508,81.08249993321604,70.21526815999353,80.38909630497164
54,540.0,79.77087631094102,101.69721964114969,79.9838290285318,79.4978607801994,80.9514431750809,69.58208947422035,79.90187941030364
55,550.0,79.26918472734471,102.10091548908004,79.49467665134449,79.00072092586682,80.82776808405868,68.94438973246439,79.41244186065231
56,560.0,78.76504259490149,102.51115861488064,79.00329413535952,78.5012224068295,80.71147490278749,68.3021308289977,78.92077910418797
57,570.0,78.25843970815636,102.92776328267006,78.5096730526961,77.99935347573205,80.60275374735448,67.65527565381217,78.42687225950779
58,580.0,77.7493545296597,103.35072720830969,78.01379721577665,77.49509951172588,80.50154128771152,67.00378679394036,77.93071339746812
59,590.0,77.23777990075803,103.77994688940383,77.51566163159968,76.98844911318048,80.40800164281926,66.34762989252333,77.43229188094425
60,600.0,76.72369672551933,104.21523508485016,77.0152472113736,76.47938818153085,80.32205950167278,65.68676010562994,76.93159500052224
61,610.0,76.20709028924156,104.65657010369591,76.51254649345894,75.96790354774747,80.24382888707561,65.02114651076833,76.42860869468052
62,620.0,75.68794562118516,105.1039157775559,76.00754739096088,75.45398236058381,80.17353322082518,64.35074541977454,75.92332481646764
63,630.0,75.16624714014135,105.55695319821149,75.50023469576529,74.93760941466095,80.11099294276455,63.675513010794496,75.41572558691313
64,640.0,74.64197965985976,106.01589321024863,74.99059734313151,74.41877296082139,80.05634250617908,62.99541989013403,74.90580682735614
65,650.0,74.11512627853776,106.48039523204918,74.47862497477372,73.89745725945998,80.00986873255395,62.31042212507201,74.39354976607665
66,660.0,73.58567142147824,106.950545167781,73.96430138976552,73.37364943263847,79.9713588217938,61.62047937081337,73.87894316057253
67,670.0,73.05359929132813,107.42625159826554,73.44761531856521,72.84733190338294,79.94108602271858,60.92554780883729,73.36197377823439
68,680.0,72.51889203167961,107.90723799763167,72.92855344818359,72.31849372434152,79.91873515143276,60.22559526541405,72.84263098933111
69,690.0,71.98153376897824,108.39360985572738,72.40710499705138,71.78711956850323,79.90472701877628,59.52057014720476,72.32090536312889
70,700.0,71.44150601592081,108.8854207641319,71.88325207515773,71.25319644436519,79.89912935079427,58.81043931976699,71.79677373211503
71,710.0,70.89879471238169,109.38219739349228,71.35698595305149,70.71670623955244,79.90188029213601,58.09515893713931,71.27023103822923
72,720.0,70.35338450011811,109.88394491497083,70.82829054910488,70.17763518379155,79.91290593254085,57.37468961543065,70.74126213252003
73,730.0,69.80525152428898,110.3910083953937,70.29715647423625,69.63596978951385,79.93247676183726,56.648993206697284,70.20985161445405
74,740.0,69.25438441247677,110.90296802074745,69.76356563843362,69.09169420276733,79.96076956709601,55.91801920923873,69.67599039725111
75,750.0,68.70076211002504,111.4197908016827,69.22750599646923,68.54479373521431,79.99760259982277,55.18173606990716,69.13966411455002
76,760.0,68.14436869279875,111.94139035184227,68.68896398220294,67.99525056855839,80.04305995592601,54.4401004243952,68.60085811865393
77,770.0,67.58518690168943,112.467751233462,68.1479270746137,67.44305425645965,80.0971340911066,53.693070122750875,68.05955301804835
78,780.0,67.02319771437628,112.99863539382956,67.60438158658532,66.88818374035208,80.16029785313133,52.940607403464774,67.51574737782258
79,790.0,66.45838159133119,113.53441691905795,67.05831143998597,66.33062859770428,80.23201010264415,52.18267843074473,66.96942410631192
80,800.0,65.8907238756933,114.0747792110762,66.50970528867313,65.77037014070285,80.31293029886646,51.41923252881742,66.42056242572173
81,810.0,65.32020482377129,114.61926425114075,65.95854827543243,65.20739727054826,80.4024139632886,50.65024012975769,65.86915201012424
82,820.0,64.74680817054066,115.1678597791226,65.40482693696494,64.64168886244073,80.50150373786913,49.875659617339075,65.31518851523903
83,830.0,64.17051181590486,115.72150874601063,64.84852459126648,64.07323259642445,80.60939189621382,49.095457978773545,64.75864687268954
84,840.0,63.59129510896807,116.27909373456588,64.28963182157162,63.50201048879299,80.72643074523695,48.309599765949486,64.19951416173862
85,850.0,63.00915037199703,116.84045588078149,63.72813259369897,62.928010698721444,80.8524353338905,47.51805224352129,63.63778381899759
86,860.0,62.42404767254016,117.40766719456366,63.16401438396232,62.351213989622316,80.98800159956087,46.72078000724282,63.07343808765348
87,870.0,61.835972376640264,117.97762631812294,62.59726124798695,61.77160835837075,81.13292931190959,45.91775166728713,62.50646316356417
88,880.0,61.244908689874585,118.54920861139188,62.02786032637696,61.1891760171565,81.28645266007643,45.10894825565548,61.936847064626384
89,890.0,60.650837298594425,119.12916889451769,61.455798185512776,60.60390232993738,81.4510233296367,44.29432362575982,61.36457133263711
90,900.0,60.05373612514632,119.71190049184005,60.88106100550536,60.01577037723228,81.62376524222742,43.47388217806559,60.789630579709275
91,910.0,59.45358950508197,120.29795949253331,60.30363381929942,59.42476836006843,81.80564895166164,42.64758220052739,60.21200992595696
92,920.0,58.85037706298371,120.8862656000283,59.723506644345754,58.830875635928294,81.99857919678531,41.81540192631382,59.63168791731076
93,930.0,58.24408513047454,121.48198609562716,59.1406624660113,58.23408404295003,82.20026961917182,40.977347714228344,59.04866289171473
94,940.0,57.634685856077915,122.06883172358987,58.55509106622539,57.63437300925865,82.41288900549563,40.13339829092641,58.462914770286176
95,950.0,57.022170657868166,122.6827990592133,57.966774184334035,57.0317272427239,82.63164829833349,39.283542677092086,57.874434766246516
96,960.0,56.40650997486499,123.26104148142808,57.375703838896335,56.42613908689804,82.86245325996033,38.42779029977695,57.28320521877298
97,970.0,55.78770441533439,123.89977425126823,56.781865379642994,55.81758567793909,83.10579809534217,37.56614673863355,56.68921862513836
98,980.0,55.16571401380464,124.70872732018859,56.185249563190574,55.206059600172225,83.35556510184739,36.698612078792436,56.09245838171596
99,990.0,54.54053298174846,125.1008822372032,55.585836288631945,54.5915430505708,83.61914703809359,35.82521835024502,55.49291458104509
100,1000.0,,,,,,,
