,temperature,A1--Cu--fcc a=4.0900,A15--beta-W a=5.1992,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564,oqmd-1216016 a=2.8923
45,450.0,-2.9752698819957684,-2.901417891536346,-2.9750744441262587,-2.9748412593821696,-2.9184015949385755,-2.9275565688783893,-2.9750141145753397
46,460.0,-2.9807956339189237,-2.9073242472573226,-2.980599153707944,-2.980363159132547,-2.9243094613609317,-2.933311168316791,-2.9805384512255486
47,470.0,-2.9863818422578152,-2.913285961288327,-2.9861843460464104,-2.985945552765646,-2.9302796613500277,-2.9391276820013497,-2.9861232792973436
48,480.0,-2.9920274008534555,-2.9193018704174407,-2.9918289130442304,-2.9915873328925726,-2.936311033957768,-2.945005049728052,-2.9917674905121787
49,490.0,-2.997731249679,-2.9253708417073923,-2.997531793422937,-2.9972874406899,-2.9424024657757557,-2.950942258730803,-2.9974700246936603
50,500.0,-3.003492374956878,-2.9314918079643526,-3.003291971713273,-3.0030448611484037,-2.9485528891268418,-2.9569383446091138,-3.003229865527463
51,510.0,-3.009309804529548,-2.93766374018633,-3.0091084737970037,-3.008858622295664,-2.95476126495662,-2.9629923851868774,-3.009046039459447
52,520.0,-3.0151826060639837,-2.943885636527079,-3.0149803655257905,-3.014727791643665,-2.9610266278397215,-2.9691035035890407,-3.0149176123593198
53,530.0,-3.021109886039308,-2.9501565231813336,-3.0209067513554784,-3.020651474410568,-2.9673479891524153,-2.975270860166546,-3.0208436888967443
54,540.0,-3.027090784622659,-2.956475505224224,-3.0268867702484545,-3.0266288125342613,-2.973724440077236,-2.9814936547865507,-3.026823408809483
55,550.0,-3.033124479383237,-2.9628416693059454,-3.0329195966057467,-3.0326589812710116,-2.980155095577149,-2.9877711238052918,-3.0328559449404153
56,560.0,-3.0392101769023396,-2.969254169735682,-3.039004435596256,-3.038741188347778,-2.9866390776035767,-2.994102537636955,-3.038940505470058
57,570.0,-3.0453471182154774,-2.9757121501947097,-3.045140524699957,-3.0448746725815212,-2.993175588979275,-3.000487200529187,-3.0450763249299966
58,580.0,-3.0515345685824644,-2.982214841011643,-3.05132712837746,-3.0510587012856436,-2.999763789381624,-3.006924448761692,-3.051262670352302
59,590.0,-3.0577718267048617,-2.9887614660715003,-3.0575635422235203,-3.0572925706722405,-3.0064029267043004,-3.0134136504133884,-3.0574988358404847
60,600.0,-3.064058214207084,-2.9953512477672946,-3.0638490843511095,-3.0635756028547214,-3.0130922073957405,-3.019954200384633,-3.0637841414905354
61,610.0,-3.0703930795323835,-3.001983484793546,-3.070183101613837,-3.0699071456947777,-3.0198309128402365,-3.0265455261360685,-3.0701179324296426
62,620.0,-3.076775795470837,-3.0086574932378602,-3.0765649638017085,-3.076286571510614,-3.0266183743682835,-3.0331870793631928,-3.076499579726038
63,630.0,-3.0832057579991354,-3.0153725229762216,-3.082994063059562,-3.082713275281913,-3.0334538370837043,-3.0398783386685304,-3.082928474974601
64,640.0,-3.089682385619464,-3.022128012046498,-3.0894698149461868,-3.0891866752975248,-3.040336649178548,-3.0466188124829583,-3.0894040358043515
65,650.0,-3.096205117839828,-3.0289232354480156,-3.0959916565301966,-3.0957062101733546,-3.0472662165757627,-3.053408030739891,-3.0959256971365425
66,660.0,-3.102773415189263,-3.0357576360744583,-3.1025590437464317,-3.102271339897892,-3.0542418330939793,-3.060245548988934,-3.102492916432967
67,670.0,-3.1093867579562513,-3.042630608434251,-3.1091714535467894,-3.108881542972856,-3.0612629348866145,-3.0671309459950917,-3.1091051703094816
68,680.0,-3.116044644990257,-3.0495415102372188,-3.115828381251436,-3.11553631870856,-3.0683288250909198,-3.074063826986673,-3.1157619549772706
69,690.0,-3.122746594073289,-3.0564898331549206,-3.1225293410353165,-3.122235183578041,-3.0754390081424186,-3.081043815388235,-3.122462785139293
70,700.0,-3.129492140051335,-3.0634750673600606,-3.129273862773414,-3.128977672323066,-3.082592913303097,-3.0880705619284856,-3.1292071894844953
71,710.0,-3.1362808360397385,-3.070496558848876,-3.1360614956315125,-3.135763335434323,-3.0897899520462446,-3.0951437369779202,-3.135994718343012
72,720.0,-3.143112251362094,-3.0775538136079503,-3.1428918032342543,-3.142591741002028,-3.0970295476570473,-3.1022630340325423,-3.1428249357456797
73,730.0,-3.1499859692272665,-3.0846464530095115,-3.14976436668368,-3.149462473125823,-3.104311217699206,-3.109428168596576,-3.149697421512024
74,740.0,-3.156901591510323,-3.091773881400463,-3.1566787801731007,-3.1563751307213117,-3.1116344756916154,-3.116638875039268,-3.156611772308257
75,750.0,-3.1638587327034595,-3.098935633532663,-3.1636346542205205,-3.163329327983758,-3.118998750193115,-3.1238949134377183,-3.1635675982892306
76,760.0,-3.170857023224205,-3.106131235660046,-3.1706316133199755,-3.170324692838053,-3.1264035484506585,-3.131196062619258,-3.170564523835097
77,770.0,-3.1778961072942353,-3.1133602542650665,-3.1776692961274313,-3.1773608691081403,-3.133848382316263,-3.138542123102903,-3.177602186236264
78,780.0,-3.184975642601963,-3.120622196337343,-3.1847473545371985,-3.184437511790135,-3.14133285866476,-3.1459329176809177,-3.1846802405710912
79,790.0,-3.1920953001222663,-3.127916761722828,-3.1918654530767685,-3.1915542917464133,-3.1488563768277715,-3.1533682913657017,-3.1917983512752324
80,800.0,-3.1992547651562133,-3.1352434564087286,-3.19902327017391,-3.198710890919149,-3.1564186211078056,-3.1608481077692754,-3.198956194867728
81,810.0,-3.2064537346482958,-3.1426017200595826,-3.206220495926332,-3.2059070056897876,-3.1640189827313985,-3.1683722561325927,-3.2061534627577215
82,820.0,-3.213691918787512,-3.1499912774439967,-3.213456832949742,-3.2131423425728323,-3.1716572252058053,-3.175940645717829,-3.2133898598731143
83,830.0,-3.2209690388274677,-3.1574119248022554,-3.2207319951044977,-3.2204166222617068,-3.1793327817971093,-3.1835532098843475,-3.2206650983991176
84,840.0,-3.2282848284432806,-3.1648630095236565,-3.2280457094524415,-3.22772957600855,-3.187045240571713,-3.1912099042062843,-3.227978904889476
85,850.0,-3.2356390357660305,-3.1723441331884197,-3.2353977130220293,-3.2350809480986435,-3.194794154514863,-3.198910708266565,-3.2353310188202937
86,860.0,-3.24303141586693,-3.179855525141623,-3.24278775479096,-3.242470492705975,-3.202579232225961,-3.206655625030036,-3.2427211882061897
87,870.0,-3.2504617385997006,-3.187395998337783,-3.250215594032224,-3.249897976781463,-3.210400019129698,-3.2144446827249764,-3.2501491731257772
88,880.0,-3.257929784638782,-3.1949649117224315,-3.257681001384743,-3.2573631770800993,-3.218255952196247,-3.222277936275317,-3.2576147446639507
89,890.0,-3.265435345077951,-3.202563825645689,-3.2651837581592087,-3.2648658820685745,-3.2261471417851046,-3.2301554632598584,-3.26511768335189
90,900.0,-3.272978221643658,-3.210190840973644,-3.272723655850257,-3.2724058904838373,-3.2340725042573215,-3.238077375360148,-3.2726577828518923
91,910.0,-3.280558228030447,-3.2178458137010395,-3.2803004962657525,-3.2799830127084553,-3.2420321597524806,-3.2460438052551424,-3.2802348450119165
92,920.0,-3.288175187899224,-3.2255281355274716,-3.2879140921963645,-3.2875970680449154,-3.2500258104929785,-3.2540549175911315,-3.2878486810228886
93,930.0,-3.2958289368011258,-3.2332390130352833,-3.295564265406089,-3.295247888653032,-3.258052727151694,-3.262110911207596,-3.295499115642376
94,940.0,-3.303519318392818,-3.2409733657779993,-3.3032508487258716,-3.3029353146612705,-3.266112971371559,-3.2702120134004606,-3.3031859803748636
95,950.0,-3.3112461904263437,-3.24874149278954,-3.310973683662911,-3.3106591976840427,-3.2742052566694344,-3.278358485026008,-3.310909118761098
96,960.0,-3.3190094176438043,-3.256524955608599,-3.318732623333036,-3.318419400825199,-3.2823303733913085,-3.2865506251633607,-3.3186683823370413
97,970.0,-3.3268088801860496,-3.264350350506423,-3.326527529533235,-3.326215794902656,-3.290488050698369,-3.29478876819522,-3.3264636346890137
98,980.0,-3.334644462429818,-3.272247997046587,-3.3343582746648717,-3.334048263670954,-3.2986767937314627,-3.303073288143393,-3.3342947474261067
99,990.0,-3.3425160647805567,-3.280055680940972,-3.342224739241451,-3.341916699396858,-3.306897643531858,-3.311404601163792,-3.342161602968015
100,1000.0,,,,,,,
