,temperature,A1--Cu--fcc a=4.0900,A15--beta-W a=5.1992,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564,oqmd-1216016 a=2.8923
66,660.0,28.68508305146429,24.562617790327646,28.670542640567287,28.70287080475004,28.965185476239064,30.48936382032567,28.678181716059534
67,670.0,28.7957356968614,24.51956882320675,28.778693455092,28.81409087911333,28.953563525157495,30.696122883195752,28.78702427422159
68,680.0,28.909139256032816,24.552017914277286,28.88947605613729,28.926909577598767,29.060566085627503,30.907202575964398,28.898277646234675
69,690.0,29.024597747975378,24.57365988771372,29.001335939723177,29.042560014938662,29.107958977124415,31.12919317947752,29.009477363299915
70,700.0,29.14341920855957,24.48808722721245,29.117152749875817,29.159869109451336,29.132323849777343,31.357709884963487,29.12619856298795
71,710.0,29.26472050146991,24.499494995153274,29.234174761240208,29.280560481924002,29.153423570394477,31.595707749221393,29.24362806314101
72,720.0,29.3873570239091,24.581527556502678,29.35491746374267,29.40403892034029,29.228889176611286,31.84307997813916,29.363612952792867
73,730.0,29.515098110583484,24.503393362749467,29.476797406521133,29.52992722217003,29.292196237323587,32.098249721530244,29.4873554381587
74,740.0,29.6441650787574,24.506872885497568,29.60250216587119,29.65898532107554,29.285454846025374,32.36664876934004,29.61294554046822
75,750.0,29.777317085402757,24.49522503749843,29.730804681456707,29.790533829571487,29.32462821030622,32.64398642912167,29.741306772732095
76,760.0,29.913459661260003,24.50393440484607,29.862245817925487,29.926560972875027,29.35766972312821,32.932962377382076,29.871886588092977
77,770.0,30.052741697103237,24.46007868917055,29.99654933082257,30.064015185777034,29.45188741735514,33.23463655510253,30.00868250260078
78,780.0,30.195417328677436,24.55185030359877,30.133642978453814,30.206752559980732,29.3823248232651,33.549613707997146,30.14586460762788
79,790.0,30.342663651439736,24.49006397624383,30.274858257536376,30.3515839409387,29.518385747075097,33.87577732409681,30.285781675672368
80,800.0,30.492824570912763,24.367551300580452,30.418875963390274,30.501423168609477,29.422134236310594,34.21909159393147,30.430949927448758
81,810.0,30.64748840389075,24.4570436413855,30.566696671358983,30.65332274874319,29.60508434720805,34.57591575629603,30.580728611739605
82,820.0,30.805313828088764,24.597771800158853,30.717675277690464,30.81077699868949,29.522190560295417,34.9500541604886,30.73055511033614
83,830.0,30.967707768603344,24.375115219585794,30.873704351818816,30.971297169947444,29.552329009234814,35.34069682443724,30.886334354936366
84,840.0,31.13667864250713,24.345881126878265,31.032544232602397,31.13719436142498,29.546085865602315,35.74994077788993,31.04731016651637
85,850.0,31.30648096655069,24.82380486462322,31.196109413326184,31.306266984780493,29.65883982751187,36.17796685846738,31.21026128702084
86,860.0,31.483823025258005,24.13086972284154,31.363373362117038,31.481197857609047,29.630572418874657,36.627013098568646,31.378360213773714
87,870.0,31.66580709502377,23.873345432427456,31.535532810627867,31.65986132614585,29.502493830093208,37.09901300620821,31.551068288342005
88,880.0,31.852405580932896,25.47260041974471,31.712327354871196,31.84416088781713,29.935306051732496,37.5913083875597,31.72737953833201
89,890.0,32.044103275199845,24.131237560182218,31.893646986948088,32.03319774791202,29.344937571349607,38.11438551984548,31.910731634947986
90,900.0,32.242367591471336,24.27732543180409,32.07989876373119,32.22846351256193,29.778981402063845,38.65785127385468,32.09721018856211
91,910.0,32.44578738813262,24.0129753653157,32.27196909772883,32.42790205180685,29.848405161015233,39.2319452043787,32.28806827192277
92,920.0,32.65635890270574,25.347895843183352,32.46839215141798,32.635266665230525,29.52901101970588,39.839568445151095,32.48732552813808
93,930.0,32.871030241687066,21.0646600319646,32.67130630352306,32.84654283751925,29.905291603416686,40.47656307957333,32.6892552247611
94,940.0,33.09546859491689,30.632001067147623,32.87886361694198,33.065151281368266,29.060061697781993,41.14838185119151,32.89884989316481
95,950.0,33.32356914118974,14.056973086548808,33.09400308631722,33.291427664972495,30.093651281535692,41.86026987028678,33.11275385453151
96,960.0,33.56332284767018,38.83999675990302,33.31434912547715,33.52220757938785,30.159559467938557,42.61062952635207,33.334954658579065
97,970.0,33.80472802520975,67.6209109071297,33.54195297405181,33.76260215481095,29.074670476157735,43.404540361493254,33.562031653398215
98,980.0,34.05905806424991,-85.06479391853733,33.774765033170326,34.00880232133203,30.358773021438104,44.24550891191303,33.796853119019644
99,990.0,34.320076473159936,79.01549068412393,34.016871708187665,34.26308115422031,29.15819403208442,45.137775601842,34.038814756743804
100,1000.0,,,,,,,
