,temperature,A1--Cu--fcc a=4.0900,A15--beta-W a=5.1992,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564,oqmd-1216016 a=2.8923
83,830.0,30.892517422568396,24.51478217620522,30.716662632911635,30.836074327357156,30.8416586310264,34.95627207267752,30.72008508722548
84,840.0,31.057488343488902,24.50860623317731,30.872015903777697,30.997910593162686,30.87189986320059,35.361974872091395,30.87566550433543
85,850.0,31.22709047202398,24.503809143312505,31.031552524505987,31.164256597064124,30.89906870145899,35.7888727701037,31.035449666070765
86,860.0,31.401526543945796,24.498325752164284,31.19544839515168,31.335304513309993,30.92314151590111,36.23854312006991,31.199614271947567
87,870.0,31.580996578590042,24.489951683995628,31.363885404547933,31.51125373666373,30.944079373955134,36.7126837342833,31.368344962998176
88,880.0,31.765714783828976,24.485549256099507,31.537058116528463,31.692318830864412,30.961837987111814,37.21321940339252,31.541836514761734
89,890.0,31.955917178986354,24.48194812639208,31.71516813550343,31.878724942693108,30.97653713690356,37.74220291064486,31.720295313495704
90,900.0,32.151841887252985,24.47491138045624,31.89842828484537,32.07070347623102,30.988088033084505,38.30190846424017,31.90392934825025
91,910.0,32.353739042451124,24.467607567987343,32.08706122957444,32.26850561036263,30.996258472307463,38.89490646232311,32.09297545644867
92,920.0,32.56187352931984,24.463140593001334,32.28130488019162,32.472392576066234,31.001435732419292,39.52390234349128,32.28766678155186
93,930.0,32.776531666246235,24.45127845658455,32.481407675521595,32.68263854544931,31.003324951145633,40.19199794292317,32.488252172744055
94,940.0,32.99800714302704,24.452608464710735,32.687632969738715,32.89954037840509,31.002769586620264,40.90265272127868,32.695006152696294
95,950.0,33.226618326710046,24.436184448342974,32.90025859594076,33.1233973496374,30.998893794204648,41.659609952889674,32.908201397775265
96,960.0,33.46268141137206,24.441413582030467,33.1195730678288,33.354540547794166,30.990323150501595,42.46708027769686,33.128136531527026
97,970.0,33.706561020573766,24.580005745507584,33.345885056560846,33.5933170156655,30.980142418413166,43.32985384148832,33.3551304887877
98,980.0,33.95863836501701,24.41027174115458,33.57952853386073,33.8400887011512,30.96642641668743,44.25316398336069,33.589509555084696
99,990.0,34.21927103866134,24.271266010524233,33.82084605429741,34.09524984279482,30.949618170650616,45.24289037679283,33.831619968033756
100,1000.0,,,,,,,
