,temperature,A1--Cu--fcc a=4.0900,A15--beta-W a=5.1992,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564,oqmd-1216016 a=2.8923
13,130.0,5.1638137518201934e-05,4.716699367287012e-05,5.195523251410549e-05,5.1950651602665944e-05,6.64033830192808e-05,5.72710205642655e-05,5.2006499854344395e-05
14,140.0,5.292767897181521e-05,4.72166458190525e-05,5.325254905656102e-05,5.3251706294284576e-05,6.781152753953502e-05,5.8682781017636806e-05,5.330576143164217e-05
15,150.0,5.405586122379321e-05,4.714453187743349e-05,5.4386400217016656e-05,5.438964894193365e-05,6.904057490159603e-05,5.9942420512760955e-05,5.444138798926505e-05
16,160.0,5.505769418851427e-05,4.69776299718846e-05,5.5392069648459533e-05,5.539971979069835e-05,7.012561772331312e-05,6.108363348942159e-05,5.544868716587598e-05
17,170.0,5.595976084748797e-05,4.673630810908394e-05,5.629637786215516e-05,5.6308738859124745e-05,7.109318911449966e-05,6.213219914984861e-05,5.635446568365937e-05
18,180.0,5.6782281170882475e-05,4.643616251930109e-05,5.7119901555370194e-05,5.713728879657426e-05,7.196427664832873e-05,6.31079927278746e-05,5.717937521587703e-05
19,190.0,5.754109401554783e-05,4.6089446486588944e-05,5.787861203927926e-05,5.7901284455551826e-05,7.275525375953971e-05,6.402644575165313e-05,5.7939382521451555e-05
20,200.0,5.824862243109827e-05,4.570554086529479e-05,5.8585015281569415e-05,5.861325114944703e-05,7.347785311760427e-05,6.489983302036082e-05,5.864702676514517e-05
21,210.0,5.8914663867939535e-05,4.529185875965395e-05,5.92490531181363e-05,5.928314834333805e-05,7.414225369182683e-05,6.573787481746296e-05,5.931228261408664e-05
22,220.0,5.954704038958032e-05,4.485457067460607e-05,5.98786602336745e-05,5.99188763812184e-05,7.475732096722024e-05,6.654838404728613e-05,5.994304593359469e-05
23,230.0,6.015208865075019e-05,4.4398564229104286e-05,6.0480203205937297e-05,6.052682674047376e-05,7.532884699902062e-05,6.733781222730356e-05,6.0545737975664746e-05
24,240.0,6.07349926171087e-05,4.392757429332885e-05,6.10589348952734e-05,6.111221951646385e-05,7.586151528821783e-05,6.811140285326323e-05,6.112558854555406e-05
25,250.0,6.129993272966572e-05,4.344440149246847e-05,6.161913132946744e-05,6.167934946131383e-05,7.636011386189979e-05,6.887341046174314e-05,6.168688376553099e-05
26,260.0,6.18504915062404e-05,4.2952375389735204e-05,6.21643205557416e-05,6.223178647859427e-05,7.68283468181367e-05,6.962763141175028e-05,6.223317818612698e-05
27,270.0,6.238958545208918e-05,4.2452790358393674e-05,6.269749276483776e-05,6.277245542315783e-05,7.726826250587955e-05,7.037719492752084e-05,6.276742350007139e-05
28,280.0,6.291964988267828e-05,4.194802013636129e-05,6.32210991080773e-05,6.330386251665726e-05,7.768323421724474e-05,7.112465976085763e-05,6.329210783420684e-05
29,290.0,6.344284872088627e-05,4.14398506554163e-05,6.37372751217953e-05,6.382814668542269e-05,7.807504665246524e-05,7.187246999870505e-05,6.380939848618888e-05
30,300.0,6.396091092441514e-05,4.092844538951392e-05,6.424784606808947e-05,6.43471245720565e-05,7.844397859167652e-05,7.262254121552643e-05,6.432106540076636e-05
31,310.0,6.447541071873666e-05,4.041577515505221e-05,6.475433390579454e-05,6.486230302893048e-05,7.879330883559156e-05,7.33767469983274e-05,6.482863962892552e-05
32,320.0,6.498770470852994e-05,3.990271418859788e-05,6.525809614566096e-05,6.537509032640218e-05,7.912381947553948e-05,7.41366869705509e-05,6.533353851098305e-05
33,330.0,6.549896052625805e-05,3.9389919997290825e-05,6.576030395931165e-05,6.588666998762653e-05,7.943524516779144e-05,7.49038142593063e-05,6.583687849171577e-05
34,340.0,6.601017992968207e-05,3.887789877752153e-05,6.626200771823908e-05,6.639802873754896e-05,7.97292339366802e-05,7.567950046237505e-05,6.633969232257473e-05
35,350.0,6.652234504328738e-05,3.836613452431336e-05,6.676411622369545e-05,6.691015866324286e-05,8.000661487763056e-05,7.646486905869848e-05,6.684293974252048e-05
36,360.0,6.703628688086081e-05,3.7857717470638836e-05,6.726741485934949e-05,6.742386310667064e-05,8.026779565806662e-05,7.726120256003921e-05,6.734742304932169e-05
37,370.0,6.755266056796294e-05,3.735173566897743e-05,6.777267377769133e-05,6.793987726783345e-05,8.051264551564857e-05,7.80695752594421e-05,6.785387488402691e-05
38,380.0,6.807220039314505e-05,3.6847065466551005e-05,6.82805703072251e-05,6.845890929305554e-05,8.074248506349704e-05,7.889097789669659e-05,6.836296671989127e-05
39,390.0,6.859553300174475e-05,3.634620441654606e-05,6.8791685810748e-05,6.898154732374692e-05,8.095752514118527e-05,7.972649855141889e-05,6.887529615596292e-05
40,400.0,6.912325265758976e-05,3.5848550286308064e-05,6.930658955647385e-05,6.95083616426056e-05,8.115721717057706e-05,8.057703603409132e-05,6.939145190072574e-05
41,410.0,6.96558322929158e-05,3.535506855281219e-05,6.982580608977792e-05,7.003989092411558e-05,8.134270509913372e-05,8.144354827323528e-05,6.991192252106087e-05
42,420.0,7.019379063029283e-05,3.486544525103555e-05,7.034981280829123e-05,7.057667377024146e-05,8.151350783713556e-05,8.23270726873606e-05,7.043720422063898e-05
43,430.0,7.073763975367791e-05,3.437903358163612e-05,7.087905201503099e-05,7.111914477947765e-05,8.167060810752948e-05,8.32284793275826e-05,7.096779255234859e-05
44,440.0,7.128778294367926e-05,3.3896439934035025e-05,7.14139681547221e-05,7.166771076105403e-05,8.181343891863346e-05,8.414878704524393e-05,7.150403254600461e-05
45,450.0,7.184469318173097e-05,3.341908985929468e-05,7.19549745832888e-05,7.222285087421724e-05,8.194145781151848e-05,8.508885820415148e-05,7.204637958261211e-05
46,460.0,7.240875918697235e-05,3.2946412380888564e-05,7.250246963844225e-05,7.278498353802457e-05,8.205597689502941e-05,8.604960316454681e-05,7.259527590051815e-05
47,470.0,7.29803911187225e-05,3.2478088123714404e-05,7.305682562798932e-05,7.335447248524772e-05,8.215666470443588e-05,8.703221328433567e-05,7.315102070856803e-05
48,480.0,7.355994372941324e-05,3.201335634284216e-05,7.361837241464913e-05,7.393171010400988e-05,8.22433036938793e-05,8.803755916432609e-05,7.37140229553947e-05
49,490.0,7.41478204653415e-05,3.155316243582763e-05,7.418751349813217e-05,7.451706031629341e-05,8.231606142602508e-05,8.906665806093813e-05,7.428466050198305e-05
50,500.0,7.474446774962628e-05,3.109980530852164e-05,7.47646112092988e-05,7.511092112273914e-05,8.237436747759755e-05,9.012053876296062e-05,7.486324228605907e-05
51,510.0,7.535016321688303e-05,3.065137301760714e-05,7.534996916225395e-05,7.571368380685702e-05,8.241998996777384e-05,9.120034416600091e-05,7.545011873400848e-05
52,520.0,7.596539472998372e-05,3.0205300917065876e-05,7.594396761215136e-05,7.632562700839854e-05,8.245137673195213e-05,9.230721289666015e-05,7.604569583283186e-05
53,530.0,7.659040258240667e-05,2.9766027770359745e-05,7.65469255531955e-05,7.694717420390755e-05,8.246749030756939e-05,9.344223485518131e-05,7.665027638447976e-05
54,540.0,7.722564420312203e-05,2.933264562899585e-05,7.715921379178549e-05,7.757872695590867e-05,8.247094002063021e-05,9.460670977054684e-05,7.72641313258252e-05
55,550.0,7.787153012768012e-05,2.8903151606701806e-05,7.778114502783904e-05,7.822059880108401e-05,8.24595805524951e-05,9.580180474348526e-05,7.788779155137537e-05
56,560.0,7.852837670558634e-05,2.8477330960797358e-05,7.84130932988598e-05,7.887318375424851e-05,8.243538286420846e-05,9.702887666142637e-05,7.852144605760599e-05
57,570.0,7.91965713274225e-05,2.8057222517874582e-05,7.905534795357429e-05,7.953682889909879e-05,8.239732890022589e-05,9.828927542098485e-05,7.916541106772183e-05
58,580.0,7.987651607589947e-05,2.764565603119816e-05,7.97083375090995e-05,8.021193466923919e-05,8.23443856720159e-05,9.9584469911584e-05,7.982021378339246e-05
59,590.0,8.056868364711021e-05,2.7235685678766515e-05,8.037240492307465e-05,8.08989082239396e-05,8.227695853481734e-05,0.00010091592934392124,8.048608699717001e-05
60,600.0,8.127339109855017e-05,2.683016866525774e-05,8.104782933489568e-05,8.159810591918827e-05,8.219434483150853e-05,0.00010228522075524037,8.11633764040962e-05
61,610.0,8.199108855333392e-05,2.6434451371569713e-05,8.173512449247624e-05,8.230996042513416e-05,8.210047322537573e-05,0.00010369402647682093,8.185253592045141e-05
62,620.0,8.272219569845069e-05,2.6037758717040558e-05,8.243454009792801e-05,8.303486593146488e-05,8.199138142769628e-05,0.00010514398378239902,8.255388436112991e-05
63,630.0,8.346719799397146e-05,2.564868410995815e-05,8.31464810280148e-05,8.37732570578746e-05,8.186604762325356e-05,0.00010663702578464313,8.326786064238559e-05
64,640.0,8.42264987258781e-05,2.5266278298255024e-05,8.387144968033501e-05,8.452555287956874e-05,8.173022434462894e-05,0.0001081750677091571,8.399487036358318e-05
65,650.0,8.50005669987103e-05,2.4886007238740926e-05,8.460975030500258e-05,8.529220322318036e-05,8.157941050356948e-05,0.00010976008364974706,8.4735203469938e-05
66,660.0,8.57899008839251e-05,2.4516486363248477e-05,8.536177791851301e-05,8.607364742462728e-05,8.141352110141354e-05,0.00011139422018935366,8.548936104992579e-05
67,670.0,8.659495768912237e-05,2.414520286971547e-05,8.61280430170452e-05,8.687036338990961e-05,8.123225155203907e-05,0.0001130797669660085,8.625780654225521e-05
68,680.0,8.741627835253632e-05,2.3778653037201214e-05,8.69089641808639e-05,8.768288938208991e-05,8.103662265415048e-05,0.0001148190555659575,8.704098465768574e-05
69,690.0,8.82543876649096e-05,2.3427397189840477e-05,8.770495513679383e-05,8.851169124139966e-05,8.083046569721592e-05,0.0001166146155633417,8.783924948217893e-05
70,700.0,8.910983220622096e-05,2.3072603427366955e-05,8.851651171931496e-05,8.935726082021141e-05,8.06089800076474e-05,0.00011846917713597111,8.865311798528079e-05
71,710.0,8.998319223639282e-05,2.2712859551475022e-05,8.934412860658018e-05,9.022013832653538e-05,8.037137151274997e-05,0.00012038553454155641,8.948312085099314e-05
72,720.0,9.087499319157648e-05,2.2373703031437517e-05,9.018830348618415e-05,9.110091677509871e-05,8.012076805356713e-05,0.00012236669555013683,9.03297014022825e-05
73,730.0,9.178587362266498e-05,2.204159308346192e-05,9.104953825483278e-05,9.20001501788067e-05,7.985841073546285e-05,0.00012441588806777948,9.119344120719168e-05
74,740.0,9.271646685248962e-05,2.170483157024187e-05,9.192835403627708e-05,9.291842965798112e-05,7.958132695003098e-05,0.00012653649594142894,9.207487281666348e-05
75,750.0,9.366743747166841e-05,2.1373521496313343e-05,9.282534198387405e-05,9.38563685982421e-05,7.928921759825405e-05,0.00012873211484583144,9.29744642692034e-05
76,760.0,9.463944836204531e-05,2.104812740426966e-05,9.374106521190427e-05,9.481461858627734e-05,7.898340379852031e-05,0.00013100665160451,9.389281514497379e-05
77,770.0,9.5633195194385e-05,2.0724111739743997e-05,9.467610346251527e-05,9.579385169546481e-05,7.86658743315359e-05,0.00013336416617077424,9.483062019423379e-05
78,780.0,9.664942415618221e-05,2.0412454743652267e-05,9.563108696637114e-05,9.679474391742044e-05,7.833471586895808e-05,0.00013580894893819618,9.578843229851553e-05
79,790.0,9.768888714518773e-05,2.0110866788397787e-05,9.660665925886723e-05,9.781802539498667e-05,7.798883714768243e-05,0.00013834592472919036,9.676686243668277e-05
80,800.0,9.875242513622292e-05,1.979515112841057e-05,9.76034686634506e-05,9.886443583791835e-05,7.763004040619193e-05,0.00014098002575786296,9.776662332327715e-05
81,810.0,9.984080600548481e-05,1.9475290349388306e-05,9.862221074750834e-05,9.993475167998305e-05,7.726008937408111e-05,0.00014371648777710671,9.878840010420552e-05
82,820.0,0.00010095490138618483,1.91892033180797e-05,9.966363540920722e-05,0.00010102981123487051,7.687643244948646e-05,0.00014656121369945854,9.983291538339128e-05
83,830.0,0.00010209568695464234,1.890553126578012e-05,0.00010072847965241038,0.00010215044818329094,7.64787283221018e-05,0.0001495202757199793,0.0001009009047689721
84,840.0,0.00010326401467279951,1.859500908906535e-05,0.00010181750088262786,0.00010329751282871862,7.606973265121191e-05,0.00015260033982802935,0.00010199319152997065
85,850.0,0.0001044608799484072,1.834315328631274e-05,0.00010293151868918772,0.00010447196886228091,7.564850876509157e-05,0.0001558086469826965,0.00010311055315166982
86,860.0,0.00010568741423607415,1.807162506768823e-05,0.00010407139850281155,0.0001056747744525724,7.521526600304413e-05,0.00015915292122993036,0.00010425384298923127
87,870.0,0.00010694458906230753,1.7696469586002364e-05,0.00010523799748293126,0.0001069068900781843,7.476996869362011e-05,0.00016264110185022987,0.00010542395230692552
88,880.0,0.00010823349033937217,1.747547359107333e-05,0.00010643226815729547,0.00010816939980687053,7.431248033333602e-05,0.00016628264933263661,0.00010662180719277036
89,890.0,0.00010955542315230579,1.729060139165467e-05,0.00010765515701315368,0.00010946342502378985,7.384465277857399e-05,0.00017008694283743663,0.00010784839889629634
90,900.0,0.000110911589993098,1.698197875687555e-05,0.00010890766603890585,0.00011079004999819382,7.336569118263284e-05,0.00017406438232533812,0.00010910461928667396
91,910.0,0.00011230324390843234,1.6668351876629123e-05,0.0001101908210569275,0.00011215052467348412,7.287301527000036e-05,0.0001782270447806905,0.00011039168008655003
92,920.0,0.000113731719357094,1.6463506196456745e-05,0.00011150574742887553,0.00011354610004459107,7.23715791263012e-05,0.00018258634342682554,0.00011171059058248146
93,930.0,0.00011519852003781192,1.5992576053301287e-05,0.00011285358495210223,0.00011497806570203647,7.185798163814506e-05,0.00018715608275908163,0.00011306245813954758
94,940.0,0.00011670509670364387,1.6005005210519594e-05,0.00011423554688756446,0.00011644788087372614,7.134240162966969e-05,0.00019195149510658224,0.00011444861711348809
95,950.0,0.00011825309361549526,1.538102256987079e-05,0.00011565289936524471,0.0001179568647421503,7.08144683119243e-05,0.00019698797607354987,0.00011587021007599711
96,960.0,0.00011984394902825381,1.5535628683649427e-05,0.00011710689862957288,0.00011950661536627045,7.025796303938676e-05,0.0002022828656617035,0.00011732858924957731
97,970.0,0.00012147960733240655,2.0527885034578205e-05,0.00011859891528603814,0.00012109875799627321,6.97092621886102e-05,0.00020785615532267854,0.00011882521420535693
98,980.0,0.00012316203403276205,1.4437760320508275e-05,0.00012013049076958951,0.00012273492286932438,6.914577958835263e-05,0.0002137282824862457,0.00012036145583198919
99,990.0,0.00012489267734690836,9.363009099945979e-06,0.00012170308591383694,0.00012441696815477588,6.857238579099112e-05,0.00021992184422299334,0.00012193876670775864
100,1000.0,,,,,,,
