,temperature,A1--Cu--fcc a=4.0900,A15--beta-W a=5.1992,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564,oqmd-1216016 a=2.8923
28,280.0,24.166145859324267,23.679726696704915,24.16710073807057,24.16405532745244,24.188713237548498,24.185728671094317,24.166891413216877
29,290.0,24.21760942766718,23.728147235318016,24.218512012182966,24.215656416271848,24.238479949982313,24.235708435402156,24.218323173625986
30,300.0,24.26415890684039,23.77202613419896,24.26501366973908,24.262330129610387,24.283519163488453,24.280937323210445,24.264843412926506
31,310.0,24.306396459580128,23.811908159577197,24.307207401722096,24.304680279904225,24.324406590742885,24.321994363985244,24.307054047786284
32,320.0,24.34483535712064,23.84825961736393,24.345606064251328,24.34322154108684,24.361633566036687,24.359373640615775,24.34546812803105
33,330.0,24.37991517287705,23.88148139565094,24.380648865082037,24.378394685105988,24.395621350683275,24.39349870742945,24.380525028345215
34,340.0,24.412014049689827,23.911919571784818,24.412713624539883,24.41057888365557,24.426732708004444,24.424734252698507,24.412602713467805
35,350.0,24.441458663443676,23.939874084879634,24.442126733585827,24.440101699668404,24.455281323132084,24.453395587032855,24.4420276997526
36,360.0,24.468532361490432,23.965605862875762,24.469171287439192,24.467247248489894,24.481539511098493,24.47975640564475,24.469083191688767
37,370.0,24.493481846174248,23.98934270824155,24.494093764891996,24.49226289997142,24.505744557332424,24.50405517194969,24.494015763609713
38,380.0,24.516522691653126,24.011284181324285,24.517109541537664,24.515364810628835,24.52810395928855,24.52650039373814,24.517040874917644
39,390.0,24.537843920027754,24.031605670250922,24.538407462750918,24.53674251242986,24.548799780333116,24.54727500491725,24.53834744473424
40,400.0,24.55761181484254,24.05046179748156,24.55815365447696,24.556562736826088,24.567992282707174,24.566540021087036,24.558101664096576
41,410.0,24.57597311320935,24.0679892828839,24.57649471301292,24.57497261566452,24.585822972139866,24.584437602609423,24.57645018690824
42,420.0,24.593057689132692,24.084309359555853,24.59356038630411,24.5921023719038,24.60241715999823,24.601093631916132,24.59352281224918
43,430.0,24.608980818331574,24.099529819982898,24.609465836987027,24.608067590630082,24.617886128018412,24.61661989074713,24.60943474825564
44,440.0,24.62384509719527,24.11374675541933,24.624313559836118,24.62297114328313,24.63232896422352,24.631115906447118,24.62428853029441
45,450.0,24.637742074784974,24.127046039638763,24.638195012414297,24.636904824107205,24.64583412566312,24.644670523355188,24.63817565223499
46,460.0,24.650753645697996,24.139504598876638,24.651192006794272,24.649950746821077,24.6584807732733,24.657363244909217,24.651177958686382
47,470.0,24.662953242903498,24.1511915022936,24.663377901362743,24.662182540693202,24.67033991591628,24.66926538377654,24.66336883727565
48,480.0,24.67440686261015,24.16216890120883,24.674818624830284,24.673666378211955,24.681475394037648,24.68044105066058,24.674814243030816
49,490.0,24.685173947601662,24.172492840515943,24.685573558764872,24.68446186080378,24.69194472804198,24.690948007039054,24.685573581272184
50,500.0,24.695308150865397,24.18221396167512,24.69569630055904,24.694622784541977,24.701799852174503,24.700838402758194,24.695700470857474
51,510.0,24.704857997651924,24.19137811346322,24.70523532489041,24.704197803999545,24.711087751170744,24.710159415859753,24.705243405910803
52,520.0,24.71386746110353,24.20002688400224,24.71423455881059,24.713231009423772,24.719851014084902,24.718953809127743,24.714246331132124
53,530.0,24.722376464035456,24.208198065403543,24.72273388308175,24.721762429885864,24.728128317348034,24.72726041548622,24.722749143325025
54,540.0,24.730421317515198,24.215926060574468,24.73076957033957,24.729828473040776,24.735954847172415,24.7351145624266,24.730788129731714
55,550.0,24.738035105142718,24.22324224023479,24.738374669000258,24.73746231043421,24.743362669838255,24.742548444038263,24.738396352095414
56,560.0,24.745248020552122,24.230175256970117,24.745579340458395,24.744694215926913,24.750381057056458,24.749591447891543,24.74560398398409
57,570.0,24.752087664541797,24.23675132210643,24.752411155913403,24.751551863610437,24.757036772518603,24.756270442909205,24.752438607740423
58,580.0,24.758579307216962,24.24299445033766,24.75889535827832,24.758060590669075,24.763354324826143,24.762610033448567,24.75892547648435
59,590.0,24.7647461198095,24.248926676312013,24.76505509375313,24.76424362980646,24.769356191218694,24.768632784037987,24.76508774578713
60,600.0,24.770609380060442,24.25456824678338,24.770911617012118,24.770122315189283,24.775063015885056,24.774359418576427,24.770946678938945
61,610.0,24.77618865458264,24.259937791416366,24.77648447339571,24.775716265301888,24.78049378609583,24.779808997244494,24.776521829206597
62,620.0,24.78150196110608,24.265052474907037,24.781791660980367,24.781043545610935,24.78566598894522,24.784999073933093,24.781831201968053
63,630.0,24.78656591305348,24.269928132711232,24.786849775019352,24.786120813549285,24.790595751094695,24.789945836594153,24.786891399216515
64,640.0,24.791395848678594,24.274579392361666,24.79167413693319,24.790963447976875,24.79529796359141,24.794664232598425,24.791717748606356
65,650.0,24.796005946540667,24.27901978209882,24.796278909691114,24.795585664981658,24.79978639355346,24.799168080895246,24.796324418863463
66,660.0,24.800409329005763,24.283261828296034,24.80067720119276,24.800000621654462,24.804073784270663,24.80347017254138,24.80072452322186
67,670.0,24.804618155141956,24.28731714298303,24.80488115706301,24.804220509219707,24.80817194507741,24.807582360949585,24.804930212256128
68,680.0,24.808643704217303,24.291196502601675,24.80890204408011,24.80825663677599,24.812091832168292,24.811515643043727,24.808952757332957
69,690.0,24.81249645090786,24.29490991897052,24.81275032528912,24.812119506686646,24.81584362138356,24.815280232344332,24.812802625766547
70,700.0,24.816186133106505,24.29846670333861,24.816435727749056,24.815818882578814,24.81943677386705,24.818885624898584,24.81648954858477
71,710.0,24.819721813168083,24.30187552427443,24.819967303716783,24.819363850753227,24.822880095371918,24.82234065882962,24.820022581734747
72,720.0,24.823111933308578,24.30514446006348,24.82335348597553,24.822762875720304,24.826181789917868,24.825653568210367,24.82341016145002
73,730.0,24.82636436577335,24.308281046196093,24.82660213796894,24.82602385052019,24.829349508395914,24.828832031866565,24.826660154382726
74,740.0,24.829486458354626,24.31129231847002,24.82972059925071,24.829154142335966,24.8323903926625,24.831883217647775,24.829779903086646
75,750.0,24.832485075704135,24.314184852157254,24.832715726765425,24.832160633944714,24.8353111155906,24.834813822637685,24.832776267312685
76,760.0,24.835366636928875,24.316964797640665,24.835593932407733,24.835049761389588,24.838117917496117,24.837630109729343,24.83565566157617
77,770.0,24.838137149803867,24.319637912883547,24.83836121718238,24.837827548299295,24.840816639313736,24.84033794092673,24.838424089340517
78,780.0,24.84080224197068,24.32220959304365,24.841023202385607,24.840499637156512,24.843412752841648,24.84294280771319,24.841087174204212
79,790.0,24.84336718940839,24.3246848975165,24.843585158035708,24.843071317854815,24.84591138835153,24.845449858768003,24.84365018834355
80,800.0,24.84583694244389,24.327068574660473,24.846052028867362,24.845547553778307,24.848317359823724,24.847863925300466,24.846118078517353
81,810.0,24.84821614956994,24.32936508442863,24.848428458107314,24.8479330056697,24.850635188033284,24.85018954422507,24.848495489853775
82,820.0,24.850509179226965,24.331578619101112,24.850718809236493,24.850232053485907,24.852869121699477,24.852430979393358,24.850786787631854
83,830.0,24.852720139796116,24.33371312230841,24.852927185984985,24.852448816435743,24.85502315687419,24.85459224105769,24.85299607725382
84,840.0,24.854852897942667,24.33577230648963,24.855057450610364,24.854587171372454,24.8571010547438,24.856677103739823,24.85512722257163
85,850.0,24.856911095463488,24.337759668947935,24.857113240774915,24.85665076968644,24.85910635798247,24.858689122647696,24.85718386273262
86,860.0,24.85889816478681,24.339678506617055,24.859097984996005,24.85864305285035,24.861042405794546,24.86063164877675,24.85916942766671
87,870.0,24.860817343245156,24.341531929661254,24.86101491691342,24.860567266718597,24.862912347766738,24.8625078428111,24.861087152338502
88,880.0,24.862671686212057,24.343322874011655,24.862867088414678,24.862426474714756,24.864719156629604,24.864320687935795,24.862940089891698
89,890.0,24.86446407923597,24.345054112934527,24.86465738175409,24.864223569984002,24.866465640029354,24.866073001654247,24.86473112375957
90,900.0,24.86619724922927,24.346728267713697,24.86638852072128,24.865961286617033,24.868154451400777,24.86776744669725,24.8664629788592
91,910.0,24.867873774813937,24.348347817522786,24.868063080988325,24.86764221002521,24.869788100009583,24.869406541108166,24.868138231917886
92,920.0,24.869496095889108,24.349915108561166,24.869683499660887,24.869268786525645,24.87136896024203,24.870992667565005,24.86975932103944
93,930.0,24.87106652247601,24.351432362509883,24.871252084111354,24.870843332222467,24.87289928020676,24.87252808201282,24.87132855455042
94,940.0,24.87258724292867,24.352901684370334,24.872771020183045,24.87236804122896,24.87438118970037,24.874014921661654,24.872848119191218
95,950.0,24.874060331537983,24.354325069731722,24.874242379784953,24.873844993291186,24.875816707596048,24.87545521240011,24.874320087724733
96,960.0,24.875487755584057,24.3557044115172,24.875668127934674,24.875276160863393,24.877207748697497,24.876850875677125,24.87574642597388
97,970.0,24.876871381886534,24.357041506252166,24.87705012930812,24.87666341568028,24.878556130106873,24.878203734891,24.87712899938503
98,980.0,24.87821298290028,24.358338059886744,24.878390154319167,24.878008534856214,24.879863577141,24.879515521327974,24.878469579098883
99,990.0,24.879514242376267,24.359595693215308,24.87968988478091,24.87931320656979,24.881131728835115,24.88078787968685,24.879769847619503
100,1000.0,24.880776760628397,24.360815946924728,24.8809509191578,24.880579035344315,24.88236214306515,24.88202237321993,24.881031404075674
