,temperature,A1--Cu--fcc a=4.0900,A15--beta-W a=5.1992,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564,oqmd-1216016 a=2.8923
57,570.0,17.76317794980367,18.036503726746506,17.76570151847994,17.7666237554558,18.311948609982803,18.340432418050618,17.766373952806884
58,580.0,17.777311195960813,18.041527651104037,17.779809314503105,17.780819834434073,18.32703904878015,18.358585090512197,17.78050202491635
59,590.0,17.791577743474278,18.0464791241009,17.794045499313697,17.795148434634303,18.34213118541598,18.376997017341925,17.79475882226298
60,600.0,17.805980075936752,18.051357815764685,17.808412319104914,17.80961199603497,18.357221744119805,18.395675725163308,17.809146635049593
61,610.0,17.82052079112637,18.05616554359758,17.822912162560982,17.824213046754945,18.37230838169967,18.414629132391727,17.823667831698504
62,620.0,17.835202553901787,18.06090391236507,17.83754747799342,17.83895420144472,18.387389248367406,18.433865465979608,17.83832488327816
63,630.0,17.850028133446077,18.065570852763216,17.85232076301745,17.853838150164435,18.40246053060612,18.453393333423765,17.853120291890715
64,640.0,17.865000390550033,18.070171074766442,17.867234630985987,17.86886768490119,18.41751998257108,18.473221765593816,17.868056705928097
65,650.0,17.880122262098727,18.07470217218866,17.88229178042304,17.884045668572398,18.432565891407066,18.49336017372975,17.883136794023986
66,660.0,17.895396801155727,18.079167218148346,17.897494955834443,17.89937507805352,18.44759433976086,18.513818420786485,17.898363330626545
67,670.0,17.91082714845572,18.08356692531991,17.91284702021739,17.91485895856419,18.462603563628072,18.53460682104397,17.91373918692348
68,680.0,17.92641654753768,18.087899845988744,17.928350925008743,17.93050048420971,18.477589516900586,18.55573620118909,17.929267327611225
69,690.0,17.94216836083138,18.0921690432121,17.944009708384662,17.946302920374638,18.49255079261286,18.577217863163,17.944950808571203
70,700.0,17.958086049179,18.096376894592765,17.959826496337705,17.962269636669966,18.507484746750514,18.599063703576075,17.960792747831615
71,710.0,17.974173201523126,18.10051965376332,17.97580453223546,17.978404104631576,18.522388181971714,18.621286178612245,17.976796414142857
72,720.0,17.990433518828656,18.10459918580686,17.9919471481764,17.99470991877417,18.537258141588044,18.643898373385348,17.992965144752425
73,730.0,18.006870811993867,18.10862099227705,18.008257796029604,18.01119079604562,18.55209256916994,18.66691402333472,18.009302397520198
74,740.0,18.023489046202442,18.112582042911146,18.02474001931845,18.027850563936877,18.566888954155868,18.690347587099307,18.02581174993984
75,750.0,18.040292296488236,18.11648360312792,18.04139748966776,18.044693187335817,18.58164412237605,18.714214245166694,18.042496884006056
76,760.0,18.05728480521548,18.120326303945728,18.05823399715536,18.061722751437532,18.596355434638916,18.738529994648474,18.059361579577224
77,770.0,18.074470925945874,18.12411158186097,18.075253451482542,18.07894349440959,18.61102019138555,18.763311686578486,18.076409769974607
78,780.0,18.091855193337405,18.12783842621785,18.092459888473034,18.096359784075815,18.62563647815006,18.78857706300213,18.09364552256466
79,790.0,18.109442273672936,18.131512255490478,18.109857483583145,18.113976144632332,18.640200870213437,18.8143448246379,18.111073008758037
80,800.0,18.127237018588108,18.135131234770697,18.127450545095897,18.131797251646212,18.6547110299514,18.8406348216609,18.128696556773047
81,810.0,18.14524444600503,18.138692008760994,18.145243524607675,18.149827942752562,18.669164189633854,18.867467888286946,18.146520637710196
82,820.0,18.16346973520122,18.14219636063927,18.16324102571487,18.16807322261608,18.683558655828012,18.894866146023936,18.164549871598194
83,830.0,18.181918271923994,18.14565469465301,18.181447817236403,18.186538282916207,18.697890696332273,18.922852978587947,18.18278903711637
84,840.0,18.200595643923727,18.149057425482628,18.19986881764507,18.20522848334613,18.712158473883235,18.95145314991928,18.20124306889956
85,850.0,18.21950760343655,18.152404332408707,18.21850912042449,18.22414937937237,18.72635927418098,18.9806929424062,18.219917094524565
86,860.0,18.23866015985336,18.155716872186318,18.23737399388543,18.243306738676196,18.74049089695706,19.010600271642286,18.23881638349944
87,870.0,18.25805954006506,18.158966398571692,18.25646890075574,18.262706525869945,18.754550694337823,19.041204793757526,18.257946428515663
88,880.0,18.27771217334511,18.16214386411803,18.27579947844993,18.282354921858023,18.768536440322627,19.07253792220654,18.277312880969486
89,890.0,18.29762475174385,18.165314239880786,18.295371596573325,18.302258353049016,18.782445424239963,19.10463343646156,18.296921631115595
90,900.0,18.317804253792296,18.168425648271548,18.31519130048679,18.322423479557923,18.79627610353634,19.13752689611129,18.316778755022423
91,910.0,18.33825788764326,18.171484956248882,18.335264891325167,18.342857197316782,18.810025459999874,19.171256672429685,18.336890534568095
92,920.0,18.35899317076053,18.17448342237898,18.35559885834022,18.36356670073172,18.82369096898785,19.205863624540477,18.357263558095905
93,930.0,18.380017884822774,18.177469270657717,18.376199986729244,18.384559424952318,18.837271464808097,19.241391240660867,18.377904549639158
94,940.0,18.401340187932533,18.18029751357433,18.397075259266202,18.405843122361023,18.85076313512847,19.277886492769216,18.39882057937263
95,950.0,18.42296848854496,18.183288785786388,18.418231985796723,18.427425853498182,18.86416863910034,19.315399623356505,18.420018941075725
96,960.0,18.444911648279557,18.185891065078504,18.439677697872984,18.449315949939965,18.87748025657496,19.35398452234635,18.441507208658752
97,970.0,18.4671787095731,18.188939370803755,18.46142025513526,18.471522159598187,18.890694505303205,19.393699212379556,18.46329326156428
98,980.0,18.489779360643084,18.1933586742046,18.48346778621096,18.494053517776525,18.90381738409886,19.434606517461745,18.48538530419359
99,990.0,18.512723486270577,18.19419279784302,18.505828816260887,18.516919484239097,18.916836889107593,19.476773713815017,18.50779181930084
100,1000.0,,,,,,,
