,temperature,A1--Cu--fcc a=6.8066,A15--beta-W a=4.3856,A15--beta-W a=8.3667,A2--W--bcc a=2.7880,A2--W--bcc a=5.2715,A4--C--dc a=11.1234,A6--In--bct a=2.3146,Ah--alpha-Po--sc a=4.8160
64,640.0,44.3878173081464,701.0553169826744,37.84002378446806,580.285538215476,41.40367644296571,25.368119208763265,727.2278442037767,19.381708442367614
65,650.0,44.34121391644294,701.9923551519665,37.74910969270175,580.4049878208673,41.50070766804609,25.758179291857854,727.748897856155,19.4491106478502
66,660.0,44.29459328229902,702.9393142688731,37.65819084964414,580.5258883123462,41.59834072886643,26.153813989935045,728.2809347979636,19.518020506005293
67,670.0,44.24795609921889,703.8961658823939,37.56726845720321,580.6482445933752,41.69682926823835,26.55160435139414,728.8234312999347,19.587488329668037
68,680.0,44.20130334039267,704.8628277866443,37.47634252428684,580.772040430688,41.79596158157585,26.956143973107512,729.3765486620874,19.657704905923328
69,690.0,44.15463490971713,705.8390728553737,37.38541237363777,580.8972434588643,41.895725536844004,27.35891540954937,729.9396266410334,19.72924043865519
70,700.0,44.1079516374495,706.8248078997386,37.29447859097521,581.0238301471292,41.99629342642954,27.763869369712538,730.5134195934792,19.805088960026545
71,710.0,44.061253864949435,707.819958020438,37.20354129608009,581.1517934261157,42.0975906018157,28.16620708309633,731.0978007508267,19.88286703111463
72,720.0,44.01454159139143,708.8243286411757,37.11259914307855,581.281111828557,42.19951814645742,28.574544608794977,731.6922511929133,19.94928425886126
73,730.0,43.96781763182926,709.8379771570026,37.02165345894319,581.4117592601856,42.30205634943916,28.984842184669887,732.2964750224914,20.0229699613892
74,740.0,43.92107876399957,710.8605810637675,36.9307036968113,581.5437375785021,42.405271076622334,29.39703176544065,732.9111108093026,20.098565909032192
75,750.0,43.87432852250517,711.8922283466783,36.839749687345055,581.677014054309,42.50900229928865,29.81621286134982,733.5356651351424,20.174930201129204
76,760.0,43.82756607182156,712.9326873491935,36.748790398950575,581.8115854042858,42.6134811264425,30.232908741488313,734.1708848275672,20.251492392835384
77,770.0,43.78079140771902,713.9819548358229,36.65782801391672,581.94742695082,42.71948332631761,30.65148955343737,734.8159548315323,20.329368457975175
78,780.0,43.73400599225281,715.0397957147267,36.566860189806825,582.0845289105378,42.82414243081856,31.071987783588977,735.4706514067855,20.408863292976015
79,790.0,43.68720823869902,716.1063052504309,36.47588603274462,582.2228755548484,42.93021987100049,31.494287912009668,736.1352896367928,20.488299088818607
80,800.0,43.640400393451806,717.1812151538156,36.38490761704192,582.3624341896706,43.037045381474314,31.912639163525117,736.8098634015323,20.56890317551254
81,810.0,43.59358217016914,718.2646272532348,36.293924259629996,582.503226208714,43.144420559680434,32.337903010885405,737.4940231801758,20.65041722652947
82,820.0,43.54675366662251,719.3561781213231,36.20293491222557,582.6452128097189,43.252254753737006,32.764854682816235,738.1883010356162,20.732575640626322
83,830.0,43.499915466931014,720.4559526942222,36.11194052057863,582.7883825192603,43.360729367239436,33.193686880196395,738.8918710732285,20.815598504934293
84,840.0,43.45306655137753,721.5639787035143,36.02094110825117,582.9327417474419,43.4696344514681,33.62393000597385,739.6049500614715,20.89936100673152
85,850.0,43.406209926543596,722.6799243075587,35.9299351705725,583.0782598433176,43.57911662242512,34.05682677501506,740.328219038959,20.983832623189517
86,860.0,43.35934328364402,723.8038937278915,35.83892266012487,583.2249293119866,43.68913376415887,34.497355469755355,741.0606921811337,21.069287350283147
87,870.0,43.31246830824438,724.935774187199,35.74790404412258,583.372738094694,43.79962113126175,34.93300965342293,741.8049119059491,21.155317459122603
88,880.0,43.265583857978484,726.075313182603,35.656878611668525,583.5216585716317,43.91062023685653,35.363983474649615,742.552233120083,21.242317414961025
89,890.0,43.21869149576323,727.2227443656354,35.56584799136171,583.67172152518,44.022078736688904,35.80974506195353,743.3123764077997,21.33020118960151
90,900.0,43.17178979695843,728.3775687957377,35.474808768145884,583.8228760258381,44.13404735812431,36.25105518909306,744.083730738668,21.41854678625009
91,910.0,43.124881416484776,729.5401382551519,35.38376356520763,583.9751294964235,44.24646155624666,36.684911708786395,744.8659001149834,21.508173258125684
92,920.0,43.07796467848678,730.710121492349,35.29271083546336,584.1284633190359,44.3593516139678,37.135686761293535,745.6542826703646,21.598171575508776
93,930.0,43.031039622331754,731.8873460711206,35.20165141143538,584.2828693200776,44.4726672209313,37.574026633961644,746.452137394816,21.688956568933147
94,940.0,42.98410660357359,733.0721910770258,35.110581897782026,584.438347539488,44.586443483521144,38.02063909915929,747.2619901884361,21.78069150697141
95,950.0,42.937165471358924,734.2642116658155,35.01950537110036,584.594869041003,44.70064973555934,38.46857780871688,748.0774295647786,21.873027345424152
96,960.0,42.890219453895384,735.46332165924,34.928422898511094,584.7524500564817,44.81530131734446,38.91843931618678,748.9014381634835,21.96589770302192
97,970.0,42.843265236822106,736.6696984237153,34.83733103381918,584.9110512075423,44.93035776728473,39.370030662342224,749.7409951517328,22.05989427553387
98,980.0,42.79630519327581,737.8829983714365,34.74623059398392,585.0706864314835,45.04583992216236,39.82288773867259,750.5861040702569,22.154312731943
99,990.0,42.7493353253645,739.103511116442,34.655119577237414,585.2313365918994,45.161719585268735,40.285527305212504,751.4362151562603,22.249621705937507
100,1000.0,,,,,,,,
