calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
22a17e94-6edb-4f4f-b12d-0bf528575dc5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,6.320024445943917,6.320024445943917,6.320024445943917,90.0,90.0,90.0,1e-07,negative,-506.712,-190.402,-190.402,0.000,0.000,0.000,-190.402,-506.712,-190.402,-0.000,0.000,0.000,-190.402,-190.402,-506.712,-0.000,0.000,0.000,-0.000,0.000,-0.000,-190.402,0.000,-0.000,0.000,-0.000,-0.000,0.000,-190.402,0.000,0.000,-0.000,-0.000,0.000,0.000,-190.402
7f357cb5-b5c6-49d6-bdf3-b4895cf81367,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,6.68,6.68,6.68,90.0,90.0,90.0,1e-07,negative,-371.339,-36.904,-36.904,-0.000,0.000,0.000,-36.904,-371.339,-36.904,0.000,-0.000,-0.000,-36.904,-36.904,-371.339,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-108.088,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-108.088,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-108.088
04248b7a-a6ab-44ef-a30b-99477d0818be,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,4.663021039497813,4.663021039497813,4.663021039497813,90.0,90.0,90.0,1e-07,positive,686.777,318.731,318.731,-0.000,-0.000,-0.000,318.731,686.777,318.731,-0.000,-0.000,-0.000,318.731,318.731,686.777,-0.000,0.000,0.000,0.000,-0.000,0.000,42.259,-0.000,0.000,-0.000,0.000,0.000,-0.000,42.259,-0.000,-0.000,0.000,0.000,-0.000,-0.000,42.259
9a171598-b4fa-4072-8c94-5bed9209ebbf,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,8.217503198319791,8.217503198319791,8.217503198319791,90.0,90.0,90.0,1e-07,positive,84.509,28.127,28.127,-0.000,0.000,0.000,28.127,84.509,28.127,-0.000,0.000,0.000,28.127,28.127,84.509,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.512,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.512,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.512
22a17e94-6edb-4f4f-b12d-0bf528575dc5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,6.320024445943917,6.320024445943917,6.320024445943917,90.0,90.0,90.0,1e-07,positive,-506.711,-190.402,-190.402,-0.000,-0.000,-0.000,-190.402,-506.711,-190.402,0.000,-0.000,0.000,-190.402,-190.402,-506.711,0.000,0.000,-0.000,0.000,-0.000,0.000,-190.402,-0.000,-0.000,-0.000,0.000,0.000,0.000,-190.402,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-190.402
7f357cb5-b5c6-49d6-bdf3-b4895cf81367,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,6.68,6.68,6.68,90.0,90.0,90.0,1e-07,positive,-371.339,-36.904,-36.904,0.000,0.000,0.000,-36.904,-371.339,-36.904,0.000,0.000,0.000,-36.904,-36.904,-371.339,0.000,0.000,-0.000,0.000,0.000,0.000,-108.088,0.000,-0.000,0.000,0.000,0.000,0.000,-108.088,0.000,0.000,0.000,0.000,0.000,0.000,-108.088
97af9ebf-9e31-4eac-8e98-deb5e3829071,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,4.663021039497813,4.663021039497813,4.663021039497813,90.0,90.0,90.0,1e-06,negative,-3543.058,2434.074,2434.074,0.000,-0.000,-0.000,2434.074,-3543.058,2434.074,-0.000,0.000,-0.000,2434.074,2434.074,-3543.058,-0.000,0.000,0.000,-0.001,0.008,0.007,-670.411,0.000,0.000,0.008,-0.001,0.007,-0.000,-670.411,0.000,0.008,0.007,-0.001,0.000,0.000,-670.411
75bc8166-8076-4946-9d8a-978e325e6d01,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,8.217503198319791,8.217503198319791,8.217503198319791,90.0,90.0,90.0,1e-06,negative,84.509,28.127,28.127,0.000,-0.000,-0.000,28.127,84.509,28.127,0.000,-0.000,-0.000,28.127,28.127,84.509,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.512,-0.000,-0.000,0.000,0.000,0.000,0.000,25.512,-0.000,0.000,0.000,0.000,0.000,-0.000,25.512
9d5f6d2a-2ba2-4af1-95e0-6bc1c7ba86b1,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,6.320024445943917,6.320024445943917,6.320024445943917,90.0,90.0,90.0,1e-06,negative,-506.713,-190.402,-190.402,-0.000,0.000,0.000,-190.402,-506.713,-190.402,-0.000,0.000,0.000,-190.402,-190.402,-506.713,-0.000,0.000,0.000,-0.000,0.000,-0.000,-190.402,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-190.402,0.000,0.000,-0.000,-0.000,0.000,0.000,-190.402
89043af1-ab10-4d17-af0e-d5c12b1d9524,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,6.68,6.68,6.68,90.0,90.0,90.0,1e-06,negative,-371.340,-36.904,-36.904,-0.000,-0.000,-0.000,-36.904,-371.340,-36.904,-0.000,0.000,0.000,-36.904,-36.904,-371.340,0.000,0.000,0.000,-0.000,-0.000,-0.000,-108.088,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-108.088,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-108.088
97af9ebf-9e31-4eac-8e98-deb5e3829071,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,4.663021039497813,4.663021039497813,4.663021039497813,90.0,90.0,90.0,1e-06,positive,-3325.828,2324.652,2324.652,-0.000,-0.000,0.000,2324.652,-3325.828,2324.652,-0.000,-0.000,-0.000,2324.652,2324.652,-3325.828,-0.000,-0.000,-0.000,0.001,-0.008,-0.007,-670.411,-0.000,-0.000,-0.008,0.001,-0.007,-0.000,-670.411,-0.000,-0.008,-0.007,0.001,-0.000,-0.000,-670.411
75bc8166-8076-4946-9d8a-978e325e6d01,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,8.217503198319791,8.217503198319791,8.217503198319791,90.0,90.0,90.0,1e-06,positive,84.509,28.127,28.127,-0.000,0.000,0.000,28.127,84.509,28.127,-0.000,0.000,0.000,28.127,28.127,84.509,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.512,-0.000,0.000,-0.000,-0.000,-0.000,0.000,25.512,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.512
9d5f6d2a-2ba2-4af1-95e0-6bc1c7ba86b1,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,6.320024445943917,6.320024445943917,6.320024445943917,90.0,90.0,90.0,1e-06,positive,-506.710,-190.401,-190.401,-0.000,-0.000,-0.000,-190.401,-506.710,-190.401,-0.000,-0.000,0.000,-190.401,-190.401,-506.710,0.000,-0.000,-0.000,0.000,-0.000,0.000,-190.402,-0.000,0.000,-0.000,0.000,0.000,0.000,-190.402,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-190.402
89043af1-ab10-4d17-af0e-d5c12b1d9524,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,6.68,6.68,6.68,90.0,90.0,90.0,1e-06,positive,-371.338,-36.903,-36.903,0.000,0.000,-0.000,-36.903,-371.338,-36.903,0.000,0.000,-0.000,-36.903,-36.903,-371.338,0.000,0.000,0.000,0.000,0.000,0.000,-108.088,0.000,-0.000,0.000,0.000,0.000,-0.000,-108.088,0.000,0.000,0.000,0.000,0.000,0.000,-108.088
0df3cb88-c0cc-492e-8f1b-421866d062f3,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,5.8795554214066,5.8795554214066,5.8795554214066,90.0,90.0,90.0,1e-08,negative,808.381,574.826,574.826,0.000,0.000,0.000,574.826,808.381,574.826,0.000,0.000,0.000,574.826,574.826,808.381,0.000,0.000,0.000,0.000,-0.000,-0.000,277.105,0.000,0.000,-0.000,-0.000,-0.000,-0.000,277.105,-0.000,-0.000,-0.000,0.000,0.000,-0.000,277.105
1e09f8cd-64ac-4ec3-b558-c52bc85a0623,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,10.427211735496863,10.427211735496863,10.427211735496863,90.0,90.0,90.0,1e-08,negative,44.904,31.555,31.555,0.000,0.000,0.000,31.555,44.904,31.555,0.000,0.000,0.000,31.555,31.555,44.904,0.000,0.000,-0.000,-0.000,0.000,0.000,30.616,0.000,0.000,-0.000,-0.000,0.000,0.000,30.616,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.616
96eb875a-35ac-4f8f-99f1-13be98f0642f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,7.6983728208369335,7.6983728208369335,7.6983728208369335,90.0,90.0,90.0,1e-08,negative,-377.670,-222.590,-222.590,-0.000,-0.000,-0.000,-222.590,-377.670,-222.590,-0.000,-0.000,0.000,-222.590,-222.590,-377.670,0.000,0.000,0.000,-0.000,-0.000,-0.000,-222.590,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-222.590,0.000,-0.000,-0.000,-0.000,0.000,0.000,-222.590
7f4c3bc6-ed55-47c4-b70e-a9f7834be09b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,8.175279811725101,8.175279811725101,8.175279811725101,90.0,90.0,90.0,1e-08,negative,-149.135,-111.184,-111.184,0.000,0.000,0.000,-111.184,-149.135,-111.184,0.000,0.000,0.000,-111.183,-111.183,-149.135,0.000,0.000,0.000,0.000,0.000,0.000,-309.345,0.000,0.000,0.000,0.000,0.000,0.000,-309.345,0.000,0.000,0.000,0.000,0.000,0.000,-309.345
0df3cb88-c0cc-492e-8f1b-421866d062f3,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,5.8795554214066,5.8795554214066,5.8795554214066,90.0,90.0,90.0,1e-08,positive,808.381,574.826,574.826,-0.000,-0.000,-0.000,574.826,808.381,574.826,-0.000,-0.000,-0.000,574.826,574.826,808.381,-0.000,-0.000,-0.000,-0.000,0.000,0.000,277.105,-0.000,-0.000,0.000,-0.000,0.000,0.000,277.105,-0.000,0.000,0.000,-0.000,0.000,0.000,277.105
1e09f8cd-64ac-4ec3-b558-c52bc85a0623,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,10.427211735496863,10.427211735496863,10.427211735496863,90.0,90.0,90.0,1e-08,positive,44.904,31.555,31.555,-0.000,-0.000,-0.000,31.555,44.904,31.555,-0.000,-0.000,-0.000,31.555,31.555,44.904,-0.000,-0.000,0.000,0.000,0.000,-0.000,30.616,-0.000,-0.000,0.000,0.000,-0.000,-0.000,30.616,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.616
96eb875a-35ac-4f8f-99f1-13be98f0642f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,7.6983728208369335,7.6983728208369335,7.6983728208369335,90.0,90.0,90.0,1e-08,positive,-377.670,-222.590,-222.590,0.000,-0.000,-0.000,-222.590,-377.670,-222.590,-0.000,0.000,0.000,-222.590,-222.590,-377.670,0.000,0.000,0.000,0.000,0.000,0.000,-222.590,-0.000,-0.000,0.000,0.000,0.000,-0.000,-222.590,-0.000,0.000,0.000,0.000,0.000,0.000,-222.590
7f4c3bc6-ed55-47c4-b70e-a9f7834be09b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,8.175279811725101,8.175279811725101,8.175279811725101,90.0,90.0,90.0,1e-08,positive,-149.135,-111.184,-111.184,-0.000,-0.000,-0.000,-111.184,-149.135,-111.184,-0.000,-0.000,-0.000,-111.184,-111.184,-149.135,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-309.345,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-309.345,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-309.345
1d01361f-f6c7-435f-962d-989eab2ee6e3,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,5.8795554214066,5.8795554214066,5.8795554214066,90.0,90.0,90.0,1e-07,negative,808.380,574.826,574.826,0.000,0.000,0.000,574.826,808.380,574.826,0.000,0.000,0.000,574.826,574.826,808.380,0.000,0.000,0.000,-0.000,0.000,-0.000,-431.881,0.000,0.000,0.000,-0.000,-0.000,0.000,-431.881,0.000,0.000,-0.000,-0.000,0.000,0.000,-431.881
fdebd6f7-044c-4a3a-8675-9d507f390007,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,10.427211735496863,10.427211735496863,10.427211735496863,90.0,90.0,90.0,1e-07,negative,44.904,31.555,31.555,0.000,0.000,-0.000,31.555,44.904,31.555,0.000,0.000,0.000,31.555,31.555,44.904,0.000,0.000,-0.000,0.000,-0.000,0.000,30.616,0.000,0.000,-0.000,0.000,0.000,0.000,30.616,0.000,-0.000,0.000,0.000,0.000,0.000,30.616
ab00f1ba-f609-4d79-8a48-8a574b0e19e5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,7.6983728208369335,7.6983728208369335,7.6983728208369335,90.0,90.0,90.0,1e-07,negative,-377.671,-222.590,-222.590,0.000,0.000,0.000,-222.590,-377.671,-222.590,-0.000,-0.000,0.000,-222.590,-222.590,-377.671,0.000,0.000,0.000,-0.000,0.000,-0.000,-222.590,0.000,0.000,0.000,-0.000,-0.000,0.000,-222.590,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-222.590
