,temperature,A15--Cr3Si a=8.2175,D0_3--BiF3 a=10.4272,L1_2--AuCu3 a=6.7165
32,320.0,20.68622282208953,20.478735909501832,20.241908071445074
33,330.0,20.71416068832556,20.509726993178468,20.26679779947941
34,340.0,20.73972462344672,20.538085934481632,20.289570636726058
35,350.0,20.763174768949536,20.56410099647738,20.31045881798148
36,360.0,20.78473676435502,20.588022239490115,20.32966373695635
37,370.0,20.804607068941767,20.610067408170895,20.347360710430216
38,380.0,20.82295735457088,20.630426792135967,20.36370290943083
39,390.0,20.83993814948019,20.64926725867553,20.378824619042195
40,400.0,20.85568187486284,20.66673561408478,20.392843954172562
41,410.0,20.87030538668062,20.68296141780726,20.40586513220064
42,420.0,20.883912112357883,20.69805934842966,20.417980382917886
43,430.0,20.896593854225912,20.71213120095178,20.42927156020256
44,440.0,20.90843231759292,20.72526757930583,20.439811507302434
45,450.0,20.919500410302835,20.737549335950874,20.449665217714227
46,460.0,20.929863351887246,20.749048800673883,20.458890825787424
47,470.0,20.93957962343605,20.759830833036272,20.467540454915653
48,480.0,20.948701783726673,20.769953726718388,20.475660946186814
49,490.0,20.957277172637973,20.779469989037793,20.483294486302473
50,500.0,20.965348519253553,20.78842701489292,20.490479150332582
51,510.0,20.97295446908911,20.796867671122264,20.497249372223852
52,520.0,20.9801300424759,20.804830804592722,20.50363635382128
53,530.0,20.986907034163483,20.812351685161566,20.509668421387545
54,540.0,20.99331436257751,20.819462392855076,20.5153713371773
55,550.0,20.999378375838475,20.82619215713234,20.520768572406887
56,560.0,21.00512312053974,20.832567654877153,20.52588154697686
57,570.0,21.01057057836417,20.838613272746688,20.530729840495106
58,580.0,21.015740874854856,20.84435133865724,20.535331378445203
59,590.0,21.020652464015168,20.849802326477548,20.539702596789592
60,600.0,21.025322291879924,20.854985037410483,20.54385858780656
61,610.0,21.029765941744312,20.85991676104572,20.54781322956737
62,620.0,21.033997763362596,20.864613418635308,20.551579301110188
63,630.0,21.038030988100058,20.869089690800497,20.555168585087394
64,640.0,21.041877831759706,20.87335913157162,20.55859195941829
65,650.0,21.045549586559734,20.87743427039815,20.561859479266175
66,660.0,21.049056703553802,20.88132670356572,20.56498045049571
67,670.0,21.052408866608353,20.885047176242907,20.567963495597688
68,680.0,21.05561505890991,20.88860565625366,20.57081661295587
69,690.0,21.058683622850378,20.89201140050182,20.573547230211023
70,700.0,21.061622314035503,20.895273014876445,20.576162252382275
71,710.0,21.064438350058698,20.898398508359843,20.578668105326653
72,720.0,21.06713845462127,20.901395341963457,20.581070775045507
73,730.0,21.069728897489252,20.904270473055455,20.583375843284752
74,740.0,21.072215530735352,20.90703039556519,20.585588519820583
75,750.0,21.074603821653962,20.90968117649588,20.587713671782325
76,760.0,21.076898882691463,20.912228489128175,20.58975585031386
77,770.0,21.07910549869883,20.91467764325637,20.59171931485047
78,780.0,21.081228151776774,20.917033612748053,20.593608055246992
79,790.0,21.083271043949228,20.919301060701816,20.59542581197776
80,800.0,21.08523811788728,20.921484362437496,20.597176094588793
81,810.0,21.08713307586225,20.923587626524263,20.598862198585323
82,820.0,21.088959397108123,20.925614714042766,20.600487220889043
83,830.0,21.09072035373706,20.927569256244844,20.60205407401651
84,840.0,21.09241902534795,20.929454670761373,20.603565499088013
85,850.0,21.094058312449082,20.93127417649279,20.60502407777886
86,860.0,21.09564094879872,20.933030807304988,20.606432243313733
87,870.0,21.09716951277076,20.934727424635653,20.607792290582644
88,880.0,21.09864643782309,20.936366729113935,20.60910638546694
89,890.0,21.10007402215575,20.937951271273167,20.610376573436675
90,900.0,21.10145443762567,20.939483461444166,20.61160478749059
91,910.0,21.102789737984523,20.94096557889506,20.612792855489506
92,920.0,21.10408186649692,20.942399780285523,20.613942506940827
93,930.0,21.10533266299119,20.94378810748993,20.61505537927688
94,940.0,21.10654387039286,20.94513249484584,20.616133023670166
95,950.0,21.107717140780146,20.946434775874856,20.617176910426778
96,960.0,21.108854041003895,20.94769668951805,20.61818843398859
97,970.0,21.109956057906206,20.948919885926866,20.61916891758079
98,980.0,21.111024603170183,20.950105931844455,20.620119617527724
99,990.0,21.112061017829483,20.95125631560985,20.621041727270892
100,1000.0,21.113066576468327,20.952372451819283,20.62193638110353
