,temperature,A1--Cu--fcc a=3.9211,A1--Cu--fcc a=6.2080,A2--W--bcc a=4.5343,A3'--alpha-La--double-hcp a=2.8036,A3'--alpha-La--double-hcp a=4.3897,A3--Mg--hcp a=2.8041,A3--Mg--hcp a=4.3897,A4--C--dc a=5.9260,A4--C--dc a=9.0426,A4--C--dc a=10.0586,Ah--alpha-Po--sc a=2.7952,Ah--alpha-Po--sc a=4.4142,oqmd-1214824 a=9.4951,oqmd-1214913 a=6.7600,oqmd-1216074 a=2.8076
10,100.0,15.053938573462807,59.70216871297669,46.64256282568139,14.587737319597302,59.70919730374368,14.29058766735479,59.71695058286467,26.109067723812203,92.20830974116295,129.39161026216902,20.767839236743615,85.56927587208318,14.80497660732561,15.475988878543205,14.48639085221607
11,110.0,15.054127894303432,59.69623943391863,46.642424335070636,14.588768203012776,59.7036256680748,14.29142806816645,59.71180647790331,26.109662741404932,92.19014518837635,129.61296104042307,20.76669166084944,85.5422726746299,14.806803088181425,15.477289555225417,14.487312948863634
12,120.0,15.054345883519158,59.69010770643184,46.64200701943259,14.589890403894366,59.69785572865065,14.292348012110581,59.70646017662159,26.110282988124524,92.1709130854168,129.82945469422194,20.765874211192067,85.51436945447882,14.808713126322635,15.478706516936034,14.488321573119782
13,130.0,15.054592119445383,59.683812492777115,46.64133031409882,14.591091580390342,59.69191685318804,14.293337940105605,59.70094464844829,26.11091375069202,92.15076331886245,130.0405796628459,20.765346503408722,85.48569295588341,14.810690725917812,15.48022374275613,14.489405439785173
14,140.0,15.054872027089962,59.677370588369556,46.64041040384283,14.59236122716074,59.685836651935375,14.294388343415148,59.69528381796927,26.11154186991678,92.12983511450084,130.24525555268005,20.76507275900174,85.45633292737269,14.812723114680104,15.48182717508548,14.49055528322336
15,150.0,15.055172172456947,59.67081128359994,46.639268868068214,14.593690290996129,59.67963666462863,14.295493014843007,59.68949540896467,26.112156293328535,92.10824827796358,130.44335529118916,20.76502156186425,85.42636534310807,14.814799184250411,15.483505234544534,14.491762357381882
16,160.0,15.055508280417623,59.66414935105786,46.637925615509715,14.595071099628672,59.6733303232698,14.296643917888577,59.68360322756357,26.112747617418897,92.08611535409439,130.63470543948134,20.765167832122117,85.3958618770431,14.816910065329862,15.48524795962145,14.493019816443095
17,170.0,15.055851202857525,59.65739448748201,46.636398054698894,14.596497297464524,59.66693017450816,14.297836599813587,59.67761682045123,26.113308433590174,92.06353189475982,130.81872545958385,20.765489008046643,85.36484796717711,14.819048238481443,15.487046766297954,14.494321697868466
18,180.0,15.056218653418199,59.65055483642797,46.63470381002127,14.597963321562855,59.660445344852924,14.299066580308665,59.67153042224218,26.11383269735958,92.04058601213839,130.996404650105,20.76596662182382,85.33336861120908,14.821207549103596,15.488894696805536,14.495662777791624
19,190.0,15.05659852215652,59.64363978705711,46.63285832776024,14.59946462665014,59.65388403274113,14.300329528161267,59.665367614554114,26.114315565419663,92.01735747093599,131.16731934738644,20.766585709110252,85.30146828300242,14.823382831594177,15.490785666229305,14.49703948644432
20,200.0,15.05700092857262,59.636662608607445,46.63087810320836,14.60099731444534,59.64724803163705,14.301621761189875,59.65912853957209,26.114753271409242,91.9939154352509,131.33171045420886,20.767334341170308,85.26917725972736,14.825569789254704,15.492714633633076,14.498446733926698
21,210.0,15.057396257349927,59.62961501063372,46.62877625391609,14.602558051689407,59.64055208400406,14.302940197561657,59.65282255535993,26.115143135056137,91.97032127048342,131.49030532019398,20.768199739556916,85.23648307741104,14.827764845388153,15.49467730914428,14.49988278575884
22,220.0,15.057811142426278,59.62251151073959,46.62656620744873,14.604143951880575,59.633793166276284,14.30428382030766,59.64644460199248,26.1154828856387,91.94663611294956,131.64234572037586,20.76917510595596,85.20344400319036,14.829964967236396,15.496669889119445,14.501344318879527
23,230.0,15.05823781119625,59.6153526721446,46.62426180455521,14.605752616670562,59.626973428398415,14.305648462938876,59.64000706262766,26.115771067909662,91.92290003137612,131.78789630022558,20.77025225429145,85.17005761775079,14.832167616302767,15.498689380288685,14.502828940893698
24,240.0,15.058679719424369,59.608145904658784,46.62187363931702,14.607381995656663,59.62010110764776,14.307033288145595,59.633505691891564,26.116006648673377,91.8991698103067,131.92881264880444,20.77142578119978,85.13634501097333,14.83437061593277,15.500732778689951,14.504335093892559
25,250.0,15.059109054712918,59.6008837440905,46.61941066214049,14.609030223978241,59.613175691599054,14.308436245589357,59.62695040009314,26.116188982204704,91.87547705355263,132.06379844963837,20.77268927595265,85.10234088976237,14.836572200201815,15.502797998831559,14.505860579559815
26,260.0,15.059552863226148,59.59356370770408,46.61688592664666,14.610695707784227,59.60620324448523,14.309856545117853,59.62033670189368,26.116317780755825,91.85185828872366,132.1935824069021,20.774039499460102,85.06797565432183,14.838770797229234,15.504882821076626,14.507404157956207
27,270.0,15.060008605585463,59.58622319435731,46.61430799977455,14.612377128579896,59.59917286949697,14.311292446256736,59.613670335109596,26.11639305750803,91.82834419030667,132.31836636086203,20.77547252237408,85.03331949856859,14.840965093638243,15.506985549489574,14.508964685033709
28,280.0,15.060475488284917,59.57882979601605,46.61168340609211,14.614073344584945,59.59209843541558,14.312742114174972,59.606942841343724,26.11641489073512,91.80498023442013,132.43838213733795,20.776985620512647,84.99856366278696,14.843153969324401,15.509104523218037,14.510540722775053
29,290.0,15.060929598150205,59.57139874287612,46.6090215737422,14.615783216255682,59.58497997996499,14.314206210602254,59.60017604046563,26.116383794328843,91.78175621192207,132.5539184724874,20.778577005463823,84.9633460875915,14.845336435071811,15.511238444965121,14.512131201409465
30,300.0,15.061420825926962,59.56390855685571,46.60633021947813,14.617505920991148,59.577814428007606,14.315682931414498,59.593342813484966,26.1163001779931,91.75871382281683,132.66504617157642,20.780243921690744,84.9278925631332,14.847511724578146,15.513386082507285,14.513735780781174
31,310.0,15.061924412336406,59.55638328850121,46.60361389572758,14.619240564992214,59.57061076964503,14.317171600049573,59.586469286238014,26.116164644215072,91.735866997748,132.77208063705936,20.78198531729483,84.89218679380359,14.849679099966615,15.51554649197617,14.515353060967948
32,320.0,15.062364348163044,59.54882530401921,46.60088029779794,14.62098644921463,59.56335185775162,14.318671536163166,59.57953862834796,26.115978005263067,91.71323433672032,132.87480516350732,20.783799607582065,84.85664677276318,14.851837971825065,15.517718545258301,14.516982836344384
33,330.0,15.062857409674006,59.541230410899004,46.598133888581074,14.622742968018079,59.55605567457938,14.32018203748871,59.57255823858098,26.115741094260596,91.69082780981982,132.97405445334695,20.7856854481051,84.82007045461644,14.853987813825487,15.519901439220723,14.518624077886555
34,340.0,15.063393600366291,59.533592367335174,46.59538080303382,14.624509568397913,59.548718294738606,14.321702578798277,59.56553381089527,26.115454694187985,91.66865796300874,133.07034477471765,20.787642915356688,84.78359612216862,14.85612818237256,15.522094450429668,14.520276607046425
35,350.0,15.063866391853574,59.52590255403319,46.59262655522599,14.626285751427414,59.541337633138056,14.323233166045943,59.55845505805798,26.115119716827472,91.64674420085717,133.16279832104576,20.789671501620347,84.74762871118942,14.85825868966267,15.524296937806778,14.521939685825616
36,360.0,15.06429689876813,59.518188856955824,46.589871902166436,14.62807102189153,59.53391167763368,14.324772741096952,59.55133914614397,26.11473730644366,91.62508335890205,133.2518811038384,20.79177003176323,84.70957385110833,14.8603789919139,15.526508306833907,14.523613184900496
37,370.0,15.064866626234048,59.5104360008825,46.58712262255822,14.629865013732164,59.5264500360193,14.32632135149928,59.5441569782952,26.114308117827782,91.6036900861928,133.3379876887768,20.79393840729538,84.67208844411748,14.86248888180809,15.528728010022324,14.52529648563961
38,380.0,15.06528713855195,59.502645170978184,46.584384871588234,14.631667339932372,59.51893978987079,14.327878020384277,59.536931019417345,26.11383346537505,91.58258358637302,133.4212003758815,20.796176981705695,84.63584075050784,14.864588054886463,15.53095548598542,14.526989244732006
39,390.0,15.065842274150246,59.49481783044906,46.581659096467426,14.633477704743637,59.51140142250757,14.329443373119416,59.52965501409295,26.113314313703913,91.56174505857108,133.5014658100862,20.798485203768923,84.59817347595765,14.86667630132725,15.533190412569416,14.528691204431757
40,400.0,15.066529666856248,59.486957096661996,46.578945596440086,14.63529583694523,59.50379348641631,14.331016167341833,59.52233457190148,26.112751477928324,91.54117130083702,133.57911661544875,20.800863521636536,84.56039633246161,14.868753457283047,15.53543227287931,14.5304021699425
41,410.0,15.066921190235949,59.47904940780507,46.576250636793034,14.637121418799257,59.49616545331604,14.332596822215077,59.51496728458206,26.11214630103328,91.52089442503602,133.6541319020025,20.80331191285282,84.52255936161369,14.870819428877011,15.537680793063108,14.532121823137814
42,420.0,15.06752596584995,59.47110699651102,46.57357454056302,14.638954181542715,59.48849289003786,14.334184727597929,59.507549421488406,26.111499471688546,91.50089340492184,133.72670059403046,20.80583075376729,84.48443749325882,14.872874022474829,15.539935583834179,14.53384975082352
43,430.0,15.067741896102747,59.46313955684711,46.570918575981075,14.64079401801281,59.480780567169866,14.335779837455327,59.5000788630766,26.110812405123596,91.48118898123673,133.79693703623886,20.80841976944661,84.44606199022941,14.874917187691848,15.542196490204612,14.535586100612088
44,440.0,15.06844217907888,59.45513311981234,46.56828586643089,14.64264067561871,59.47301766793016,14.337382082013868,59.4925592678973,26.110085812908736,91.46176840745784,133.8643907401453,20.811080057554065,84.40756997251809,14.876948823222557,15.5444630594728,14.537330385700358
45,450.0,15.069027047829362,59.4470883627678,46.565676965113795,14.644494043415047,59.46522443259428,14.338990516347954,59.48499049900077,26.10932108028285,91.44263622990395,133.9303028315983,20.813811496527677,84.36888760602788,14.878968887087309,15.546735150740338,14.539082663673113
46,460.0,15.073979702959532,59.43901040811838,46.563096962077196,14.646353817011788,59.45737510096761,14.340605912420559,59.47737318725585,26.108518819110525,91.42379246048722,133.9942319452976,20.8166143858717,84.33002832113561,14.880977279271276,15.54901244966338,14.540842636719326
47,470.0,15.06995963003556,59.43088662610017,46.56054266231907,14.648219939702532,59.449496478966786,14.34222762128138,59.46970462976136,26.107680286698574,91.40522880423214,134.0561936831888,20.81949036265796,84.29098791036519,14.882974011533678,15.55129485339439,14.542610265371145
48,480.0,15.070486649856022,59.42272406531625,46.55801293700653,14.650092342666971,59.44157578031662,14.343855627948647,59.46198647151493,26.10680651560986,91.38696792317073,134.11629876923558,20.822438942553656,84.25178390532894,14.884958991780913,15.55358212503405,14.54438536168774
49,490.0,15.071027193364499,59.414551949129425,46.55551699816333,14.65197076970651,59.43361496128149,14.345489578345854,59.45421615650464,26.105898265624464,91.36896430599239,134.17509047668108,20.825460324189876,84.21241319874949,14.88693227695037,15.555874073373246,14.546167736957898
50,500.0,15.07155152393602,59.406331999678024,46.55305215084327,14.65385520141129,59.42561156563399,14.34712988971656,59.44639943417728,26.104956866403867,91.35125162816679,134.2315662280362,20.828555768692862,84.17287146695786,14.888893804279455,15.558170549838696,14.54795753107667
51,510.0,15.072084399785549,59.398055666711386,46.55061793027581,14.655745546056641,59.41756214170578,14.348775628379613,59.438526648861455,26.10398299975119,91.33383744499696,134.28641123683627,20.831725996186737,84.13318398060655,14.890843611373466,15.560471411909466,14.54975445585174
52,520.0,15.072621329186523,59.38976583389751,46.548201183181135,14.657641671243068,59.40947662608073,14.350427217218865,59.43060447329857,26.10297778034541,91.31667663334211,134.33935055936402,20.834971123454814,84.09333420076844,14.892781714572145,15.562776515338134,14.551558459417416
53,530.0,15.073147727812298,59.381420965393595,46.54583062128445,14.659543518748695,59.40134255810128,14.352084773660488,59.42262555828646,26.10194194822757,91.29977033426887,134.3916026140765,20.838291604320727,84.05334537631244,14.894708104758202,15.565085757630243,14.553369538697178
54,540.0,15.073685974575275,59.37304956122798,46.54348610516184,14.661450948988202,59.39317303730157,14.353747565501324,59.414600967502565,26.100876626537776,91.28321201780987,134.44148579451024,20.8416890554802,84.01320533852413,14.89662276498334,15.567398970660694,14.555187534693614
55,550.0,15.074229794767053,59.364636122412946,46.541169342035204,14.663363985654241,59.384955556020564,14.35541609399969,59.40651955140926,26.099782689730755,91.2668363942695,134.49046499868322,20.845163783871044,83.9729235361056,14.898525798322583,15.569716087080419,14.557012494343132
56,560.0,15.074767717469406,59.356194636268725,46.53886752302604,14.665282529065157,59.37669196209227,14.357090048803416,59.39838427516103,26.098660746308436,91.25074618385528,134.53869418385736,20.848715311254438,83.93250813984238,14.900417032577163,15.572036991052787,14.558844303997011
57,570.0,15.075311525561927,59.34771170855974,46.53660889252584,14.667206524363408,59.36838793229456,14.358769076603995,59.39019559217061,26.097512077526744,91.23493753327553,134.58460154839506,20.852346329356052,83.89195966090267,14.902296723786714,15.574361609705885,14.560682959019372
58,580.0,15.075854187042289,59.33917380939858,46.534385104385535,14.669135909247704,59.36004696876046,14.360453622304522,59.38196061016164,26.096337352518418,91.21936627850685,134.6296980805249,20.856056038668758,83.85128025367597,14.904164823585738,15.576689827415459,14.562528258689687
59,590.0,15.076401472943006,59.330640162172216,46.53220312153034,14.67107066110057,59.35165479093651,14.362143428599909,59.37366213678151,26.09513739845493,91.20404136130955,134.67406930723976,20.85984639881326,83.81048086152794,14.906021392842275,15.57902159747801,14.564380353597706
60,600.0,15.076941240533658,59.322047831353736,46.53003802243258,14.673010731703837,59.34322277282855,14.363838189494006,59.365312541444425,26.093913016892746,91.18900591367799,134.71652938094337,20.863717621284785,83.76955958003965,14.907866458269197,15.581356816042675,14.566239162912348
61,610.0,15.077503496066798,59.313415128954965,46.52788684764034,14.674956045538048,59.3347392000443,14.365538158933168,59.356904784045845,26.09266526073777,91.17421909511629,134.75824100013503,20.867669872420652,83.72852245978578,14.909699983576933,15.583695441380977,14.568104651904365
62,620.0,15.078047916267867,59.30475669853694,46.525786002579544,14.676906614251786,59.326222596647504,14.367243088255995,59.348445175654085,26.091394743204834,91.1596258018067,134.79888622720247,20.871705526296527,83.68737496198621,14.911522190718742,15.58603738504587,14.56997672788242
63,630.0,15.078599644280807,59.29607228112231,46.52369518668432,14.67886240127362,59.31765170921406,14.368953101804008,59.33992299413453,26.090102121396676,91.14532761141568,134.83852780382048,20.875823410509152,83.64612233481523,14.913333062755964,15.588382591232968,14.57185554789877
64,640.0,15.079153034529977,59.28731676001182,46.52166267388033,14.680823367413034,59.30904104524861,14.370667940388238,59.33135651909521,26.088788551215387,91.13125547713014,134.87717421796833,20.880025555798916,83.60476350329961,14.915132458494295,15.590731001280705,14.573740850796788
65,650.0,15.079707980434476,59.27853369543239,46.519661890451914,14.682789493908663,59.30038492387571,14.372387774005182,59.32271744193084,26.087454392970983,91.11734424664502,134.9148925681531,20.884313791101388,83.56331052526446,14.916920604149235,15.593082592140215,14.575632808747246
66,660.0,15.080265196568043,59.26968012396121,46.51763549496595,14.684760760552367,59.29167787646633,14.374112428161924,59.314027468919285,26.086100700639534,91.1037407381211,134.95167593634525,20.888687264059012,83.52175997506052,14.918697630188795,15.595437299671687,14.577531331580039
67,670.0,15.080822711992715,59.26086788442306,46.51569157837637,14.686737122431815,59.2829392143821,14.37584187145571,59.30527314706127,26.084727860080598,91.09039164977337,134.98759539584023,20.8931382147177,83.48012115171969,14.920463418300246,15.597795057721337,14.57943651525837
68,680.0,15.081382767390158,59.25194061349048,46.51372132533368,14.688718592092288,59.27413593677297,14.377576143597517,59.29646777199779,26.083337035332043,91.07714965443405,135.0226631005316,20.89768520644394,83.43839688529323,14.922218297022514,15.600155852110523,14.581348152188786
69,690.0,15.081943477699538,59.24297439579541,46.51180180023712,14.690705178531639,59.26530097903904,14.379315166275413,59.28759562848254,26.081928438505756,91.06417838443274,135.0568988997886,20.902320686584194,83.39659096886018,14.923961994256956,15.602519652172925,14.583266447089272
70,700.0,15.082507154437419,59.23406889509815,46.50995276554424,14.692696816792802,59.256418845131286,14.381058838686172,59.27867323662757,26.080502906716628,91.05151927698239,135.09083007074912,20.907045402116402,83.35470737588356,14.925694584503985,15.604886376662705,14.585191277580307
71,710.0,15.08307112670714,59.22508472148537,46.50809007686078,14.694693558252325,59.247479242089014,14.382807203680395,59.269688699641286,26.079061398022727,91.03888639193119,135.1234537534072,20.91186128007898,83.31275518693656,14.927416138173598,15.607256038653492,14.587122629251814
72,720.0,15.083636627199594,59.215975591591686,46.50624602791028,14.696695334164971,59.23850825510447,14.38456017165473,59.26063812640795,26.077604245066127,91.02657709742051,135.15503398857356,20.916767786000772,83.27073321788102,14.929127169406176,15.609628589974388,14.589060595131132
73,730.0,15.084202892947165,59.206948233226974,46.50438409318706,14.698702108763927,59.2294874266697,14.386317846559912,59.25152078422165,26.07613224438319,91.01444181531346,135.18670845898689,20.921767493947897,83.22864847649616,14.930827058831255,15.612003983577216,14.591005197192771
74,740.0,15.084772422980729,59.19792259432338,46.50266359916204,14.70071404578671,59.22040211546156,14.388080049375834,59.2423502102833,26.07464581028989,91.00255281458375,135.21722621262407,20.926875995899103,83.18650523110243,14.932516258529372,15.61438222045578,14.592956351858549
75,750.0,15.085342058476211,59.188649896864845,46.50085340111733,14.702730997312816,59.2112776156155,14.389846874162329,59.233112020497174,26.073145924821198,90.99076819673616,135.24661742193487,20.93206341868928,83.14430870529465,14.934194617196283,15.616763266900373,14.59491411852961
76,760.0,15.0859132197641,59.1794418410596,46.499114980577,14.704752967457617,59.20209445532295,14.391618381997334,59.22381566884961,26.07163287995289,90.97920788609007,135.27591648042267,20.937346094760663,83.10206178323911,14.935862733232609,15.619147091474687,14.596878536574083
77,770.0,15.086486658365766,59.17026463998848,46.49746491753114,14.706779986671462,59.192879037095025,14.393394250233957,59.214442948615726,26.070107342914667,90.96792250517507,135.30490425331053,20.942723338342297,83.05976976825848,14.937519878633472,15.62153366491502,14.59884947722581
78,780.0,15.08706130957947,59.16106347767245,46.49573695977812,14.708812081813546,59.18361619550363,14.395174656252536,59.20501293958824,26.068569934795264,90.9566864270698,135.33249603438128,20.948179043421767,83.01743700789004,14.939166846782141,15.623922998719161,14.600827120978105
79,790.0,15.087636032875281,59.15187893410256,46.494079459140856,14.710849182450712,59.17429128890039,14.396959672297807,59.19551496682645,26.067021361469322,90.94568160228744,135.360324812143,20.953782123584123,82.97506914185277,14.94080308908487,15.626315057594425,14.602811406309202
80,800.0,15.088211787622624,59.14208162623525,46.492148110861166,14.71289141143766,59.16489893320834,14.398749115095647,59.185956019444404,26.06546394357442,90.9349248017567,135.3871392419097,20.95944102812613,82.9326700192778,14.942429037317746,15.628709810520935,14.60480237991395
81,810.0,15.088792280314589,59.132804491159185,46.49038824758362,14.714938601983695,59.15549437440265,14.400543006738017,59.1763267009063,26.063894413361414,90.92429522127757,135.41307502559727,20.965229533716847,82.89024423547883,14.944044568126664,15.631107255641254,14.606800004183349
82,820.0,15.089371902418863,59.12544355141668,46.48923790576999,14.716990959747083,59.14601489796599,14.402341271565637,59.16662650967823,26.062315153162672,90.91378138154103,135.43877193381903,20.971084584998014,82.84779521364408,14.945649821011697,15.633507363330144,14.608804396003308
83,830.0,15.089953469094977,59.11359024484138,46.48725567798662,14.71904832087495,59.13649828376208,14.404144071258086,59.15685703132324,26.060726848449356,90.90348205967493,135.46441337427882,20.977091409276863,82.80532973424987,14.9472452058324,15.635910147056645,14.610815493210218
84,840.0,15.090535908426853,59.10409040659717,46.48649840950415,14.721110822678662,59.12692691352721,14.405951285471561,59.147022036906094,26.059129659562977,90.89338015156189,135.48913964513332,20.98315139338937,82.762851330127,14.948829954697976,15.63831557499727,14.612833307341461
85,850.0,15.091119630359414,59.094983961890655,46.48434267634346,14.72317836540111,59.117297355726656,14.40776289349388,59.13711787387483,26.057524371026624,90.88334095774923,135.51292193708434,20.989335904869566,82.72036398080155,14.950404570503835,15.640723648560012,14.614857944527381
86,860.0,15.091705424750327,59.08510386661901,46.483017746831585,14.725251033756514,59.10762485549256,14.4095789169448,59.12713779246447,26.055911348349895,90.87363515615282,135.5371627125523,20.995664182874652,82.6778745770816,14.951969964350576,15.643134321747414,14.616889368725792
87,870.0,15.09229432992824,59.075641892992586,46.48160828255431,14.727328769486594,59.09789019718573,14.411399335428074,59.11709418938501,26.054291269726313,90.86419674434278,135.56001599891212,21.002039810250185,82.6353861122637,14.953524990245379,15.645547622211334,14.618927666606487
88,880.0,15.092882943169608,59.06578879205982,46.477528354404534,14.72941169272978,59.088098961937206,14.413224058618631,59.10696648607659,26.052664131277155,90.8545174284433,135.58338730135696,21.008546564244,82.59290264432816,14.955069398639306,15.647963545907945,14.620972781817493
89,890.0,15.093472442915461,59.05615622481276,46.476715851537044,14.731499685082538,59.078262125863496,14.415053244155796,59.0967691831389,26.05103089964198,90.84502010420599,135.60577637787856,21.015206149417924,82.55042959842335,14.956603614838885,15.65038206423093,14.623024787679384
90,900.0,15.094064065558081,59.04634702584783,46.47673012642036,14.733592872781122,59.068375081955296,14.41688677755632,59.08650378953005,26.04939160320857,90.83596113988453,135.62782903122863,21.021948032554192,82.50797170875735,14.95812932786006,15.652803165405732,14.625083674736638
91,910.0,15.094656877945985,59.03675553278883,46.47486317668761,14.735691261628398,59.05843606132322,14.418724496926687,59.07616110088691,26.047746983326878,90.82690763428437,135.64937933492104,21.02874612274594,82.4655333925236,14.959644861500344,15.655226858362685,14.627149506457883
92,920.0,15.095251380881333,59.02669207414492,46.47008769608344,14.737794719436042,59.04843210212342,14.420566804606997,59.06574838428753,26.04609724721272,90.81793812015684,135.67023483271896,21.03574907375296,82.42311922499573,14.96115111309097,15.65765312270813,14.629222371869522
93,930.0,15.095847145081722,59.01679212269321,46.465048949714976,14.739903450392568,59.038395957928785,14.4224132761135,59.05524617612042,26.04444284106181,90.80937560433249,135.69142711311412,21.042832202836365,82.38073382373463,14.96264687017721,15.660081995631003,14.631302188153343
94,940.0,15.096444735357146,59.00685338942978,46.46591472123955,14.742017395807833,59.02826269425592,14.424264099490532,59.044678893382255,26.042784248495877,90.80074112035896,135.71177540719668,21.049962535138278,82.33839852964704,14.96413413802769,15.66251342072729,14.633389084304179
95,950.0,15.097042818973495,58.99684216818158,46.4531280024002,14.744136496376774,59.01809114764736,14.426119280872499,59.034028319401244,26.04112180274483,90.79203483301302,135.73190570921412,21.057329927825368,82.29608782835903,14.965610857948212,15.664947402786737,14.635483037448772
96,960.0,15.097644073276232,58.98678664331687,46.45118987817114,14.746260886540545,59.00786643295476,14.427978689364819,59.02329683854913,26.03945591094025,90.7837434052523,135.7512871496377,21.06469435655097,82.25381982619484,14.967078681748449,15.667383967628464,14.637584043863455
97,970.0,15.09824535053183,58.97689331438541,46.467193336919365,14.74839057153999,58.997578162406114,14.42984251270308,59.01249077972478,26.03778687813224,90.77571500585223,135.77100068550743,21.072302829992694,82.21159872781375,14.968536938678119,15.669823086108758,14.639692234424698
98,980.0,15.09884890939926,58.966530655172946,46.46548342737191,14.750525442141784,58.98724595939597,14.431710610122549,59.0015964390769,26.036115175396358,90.7674494670375,135.79008760815256,21.07990446934015,82.16943057569704,14.969986630571919,15.672264757811252,14.641807663034427
99,990.0,15.09945270229804,58.956436151227955,46.46428195286402,14.752665651510993,58.97687335048647,14.433583015816641,58.99062822168518,26.034440988818083,90.75952895690791,135.80826460632437,21.087761742509766,82.1273187025577,14.971426103162644,15.674709005307339,14.643930232018745
100,1000.0,,,,,,,,,,,,,,,
