,temperature,A15--Cr3Si a=8.2175,D0_3--BiF3 a=10.4272,L1_2--AuCu3 a=6.7165
31,310.0,-2.372983678737197,-2.2815257408489478,-2.4600914124285516
32,320.0,-2.376937004573691,-2.2853039390173513,-2.4646110375876455
33,330.0,-2.380959235896839,-2.289150754679447,-2.469196818522806
34,340.0,-2.3850484912250067,-2.2930643732602394,-2.4738593924238965
35,350.0,-2.3892029928503553,-2.297043083354804,-2.4785898770715917
36,360.0,-2.3934210634038955,-2.3010852702576936,-2.483391246450497
37,370.0,-2.3977011147905802,-2.305189406663757,-2.488261531950316
38,380.0,-2.40204164324027,-2.3093540482908597,-2.493198689558534
39,390.0,-2.406441223458195,-2.313577825695723,-2.498199624781949
40,400.0,-2.4108984996785976,-2.3178594405593755,-2.5032646444093993
41,410.0,-2.4154121849476478,-2.3221976606568147,-2.5083914876805826
42,420.0,-2.4199810549247998,-2.326591313335168,-2.5135792450383954
43,430.0,-2.4246039398312287,-2.331039284294387,-2.518829847880289
44,440.0,-2.4292797280631113,-2.3355405117413337,-2.524130490125505
45,450.0,-2.4340073568424336,-2.3400939844271575,-2.5294919284269333
46,460.0,-2.4387858106464493,-2.3446987373310884,-2.5349088416610566
47,470.0,-2.4436141182833304,-2.3493538486055114,-2.5403801807287514
48,480.0,-2.4484913505102415,-2.3540584385417342,-2.5459049352300998
49,490.0,-2.453416616941326,-2.3588116659143323,-2.5514818704924247
50,500.0,-2.4583890641835295,-2.3636127245350242,-2.55711070626403
51,510.0,-2.463407873110998,-2.3684608446451234,-2.5627895422562363
52,520.0,-2.4684722573945064,-2.373355286969313,-2.568518174316613
53,530.0,-2.473581462120836,-2.3782953440007506,-2.574295209647629
54,540.0,-2.4787347604107386,-2.3832803355692405,-2.5801201161158245
55,550.0,-2.4839314533708245,-2.3883096101384376,-2.585992026005398
56,560.0,-2.4891708684771623,-2.3933825421145887,-2.5919101021605258
57,570.0,-2.4944523567922716,-2.3984985285131026,-2.597873639616458
58,580.0,-2.4997752945920917,-2.403656990790616,-2.6038819059051472
59,590.0,-2.505139077972746,-2.4088573736088756,-2.60993421191301
60,600.0,-2.5105431271135195,-2.414099139973332,-2.616029890517531
61,610.0,-2.5159868778520775,-2.419381773241735,-2.6221683014468287
62,620.0,-2.5214697895041134,-2.4247047769831145,-2.6283487607434086
63,630.0,-2.5269913367416894,-2.4300676722500443,-2.6345707064205026
64,640.0,-2.532551012690887,-2.4354699962778774,-2.640833454237415
65,650.0,-2.5381483263432427,-2.4409113025720877,-2.6471365046646254
66,660.0,-2.5437828030191922,-2.4463911616577754,-2.653479277426326
67,670.0,-2.549453980860967,-2.4519091560746125,-2.659861277465957
68,680.0,-2.5551614147576736,-2.4574648846474125,-2.6662819786002254
69,690.0,-2.560904674440084,-2.4630579588073926,-2.672740776649915
70,700.0,-2.5666833402061395,-2.468688004045692,-2.6792373196045878
71,710.0,-2.572497001302451,-2.4743546534426564,-2.6857710219668283
72,720.0,-2.578345265696696,-2.4800575576075334,-2.69234150413671
73,730.0,-2.5842277500903914,-2.485796375744775,-2.69894824622009
74,740.0,-2.5901440816778463,-2.4915707766744384,-2.7055909927434425
75,750.0,-2.5960938996800205,-2.4973804395664536,-2.7122690730908716
76,760.0,-2.602076850823758,-2.503225055008633,-2.7189821465253208
77,770.0,-2.608092591138157,-2.509104321301232,-2.7257298685162152
78,780.0,-2.614140790992386,-2.5150179458421733,-2.7325118151054824
79,790.0,-2.6202211248318883,-2.520965644368746,-2.7393275855294816
80,800.0,-2.626333275182899,-2.5269471398301304,-2.7461768769035704
81,810.0,-2.6324769370398657,-2.5329621677357337,-2.753059247055426
82,820.0,-2.638651809666869,-2.539010462974708,-2.7599744081997675
83,830.0,-2.6448576028146014,-2.545091771160664,-2.766921986720113
84,840.0,-2.6510940300562393,-2.5512058495933876,-2.7739016612855005
85,850.0,-2.6573608152568857,-2.5573524542698376,-2.7809131058478624
86,860.0,-2.663657685613044,-2.5635313498441206,-2.7879560023342007
87,870.0,-2.66998437906774,-2.5697423063990263,-2.795030049172228
88,880.0,-2.6763406400341125,-2.5759851051731166,-2.802134931944412
89,890.0,-2.68272620693036,-2.5822595241003845,-2.809270338057816
90,900.0,-2.68914084572206,-2.588565351896072,-2.8164360467338545
91,910.0,-2.6955843057578255,-2.594902381271868,-2.8236316948734186
92,920.0,-2.7020563567738356,-2.601270405862496,-2.8308570542058433
93,930.0,-2.7085567700802904,-2.6076692275170212,-2.8381118418660503
94,940.0,-2.715085320506872,-2.6140986546799345,-2.8453958253056384
95,950.0,-2.7216417816762055,-2.620558491469203,-2.8527087122180608
96,960.0,-2.7282259501892856,-2.6270485542030526,-2.8600502485530934
97,970.0,-2.734837607669327,-2.6335686574981576,-2.8674202158733992
98,980.0,-2.741476544161329,-2.6401186207559406,-2.8748183532621976
99,990.0,-2.748142566311567,-2.6466982686705034,-2.882244448694907
100,1000.0,,,
