,temperature,B1--NaCl--rock-salt a=9.1432,B3--ZnS--cubic-zinc-blende a=6.1235,B3--ZnS--cubic-zinc-blende a=10.9349,L1_0--AuCu a=4.6132
46,460.0,26.710230453479713,24.48548364343394,20.73937897563177,24.819061979729767
47,470.0,26.72636662136525,24.510881078907754,20.621083480894978,24.836223460530796
48,480.0,26.73953523534023,24.536570001485117,20.558958307960136,24.85231455575871
49,490.0,26.749871527536985,24.561186318324314,20.53952057248148,24.867424990370544
50,500.0,26.757518906502145,24.58296757003094,20.49010513345023,24.881658588912206
51,510.0,26.762650300710142,24.60460870006703,20.478151250417085,24.8950288606382
52,520.0,26.76538211724518,24.6256076477092,20.43169391259907,24.907642934155586
53,530.0,26.765860185291544,24.644843112288665,20.349213875887486,24.919546752347955
54,540.0,26.7642032743628,24.663624307166717,20.279274204085848,24.93072795134549
55,550.0,26.760535912666327,24.681739930850036,20.236220400734688,24.941349229301956
56,560.0,26.754992007179784,24.696587128566918,20.28301918102421,24.951285476790694
57,570.0,26.74770182843024,24.715681526090872,20.26613438197387,24.960648965941235
58,580.0,26.738731190709885,24.734495873262954,20.19162638302921,24.969528407675288
59,590.0,26.72821990179659,24.747173501037757,20.161011440486696,24.9779008297856
60,600.0,26.716278149213377,24.759001236665398,20.132998811540784,24.985863938289118
61,610.0,26.702947240979015,24.774650763060706,20.053385693615198,24.99337508218328
62,620.0,26.68839687520096,24.793016428724783,20.027314438264803,25.000446937415564
63,630.0,26.67270092451829,24.80426715625663,20.060651880370536,25.00697811242965
64,640.0,26.655893349845314,24.817590036211953,20.04236273682554,25.01332143570351
65,650.0,26.638112997953847,24.8301160244818,20.02619054889219,25.019263517170412
66,660.0,26.619430542606683,24.84207940271615,20.009921219658338,25.024738833540518
67,670.0,26.599893923310837,24.852819853777465,19.994413055838603,25.030059508903904
68,680.0,26.579596902841363,24.861344852686972,19.981965124306342,25.035006582199653
69,690.0,26.558588422257323,24.87893245368713,20.04175702137253,25.039686897742946
70,700.0,26.537537101946185,24.889343940172584,20.036075887884458,25.04400058557284
71,710.0,26.515299186384823,24.895289892110185,19.95577734079012,25.048103626377856
72,720.0,26.492016419188424,24.909902895168567,19.95242941646115,25.05204754995875
73,730.0,26.46882455294178,24.917530687992922,19.946706994102037,25.055604642459965
74,740.0,26.445216459216486,24.928932331158,19.940231050213793,25.058970439205723
75,750.0,26.421246191786377,24.978753675702045,19.92802394775901,25.062097667286242
76,760.0,26.396969710897206,24.968760635348964,19.92745929056859,25.06488436744774
77,770.0,26.37240231996018,24.92113906067995,19.939842862140814,25.067719683603624
78,780.0,26.3476129722018,25.031132006530687,19.925082240369044,25.070207675026026
79,790.0,26.322638599364016,25.003899504161794,19.832467323671224,25.072451366618363
80,800.0,26.297502465963614,25.003930298579238,19.91965321481528,25.074531090838647
81,810.0,26.272248235409386,25.054577666363222,19.9111150682479,25.076507904653138
82,820.0,26.246899215659166,24.949869200739624,19.91790290946029,25.07821532856587
83,830.0,26.221507428945326,24.94457253962105,20.02358332919796,25.079715488421638
84,840.0,26.19607921239136,25.00722909070127,19.83483482821921,25.08110651040997
85,850.0,26.170635142431355,25.046059388888256,19.826034064716826,25.082376872000083
86,860.0,26.145220555669027,24.988467181844292,19.920971912334718,25.08363333427787
87,870.0,26.11984936312271,24.96944082157221,20.034649239417668,25.084687081832456
88,880.0,26.09455375324061,25.06390107942114,20.052448941007967,25.08542363928357
89,890.0,26.06933580781346,25.044538726907533,19.95684604062502,25.085683622027833
90,900.0,26.044219217820075,25.119373616520914,19.848746546702337,25.086176895328027
91,910.0,26.019226016091356,25.125663531493913,19.841549114382186,25.087054910501156
92,920.0,25.994372309549508,25.041865490202834,19.949268808242657,25.08744509618804
93,930.0,25.969676412531395,25.154359672984008,20.075623340822517,25.087063141037973
94,940.0,25.94514350190349,25.112728284451187,20.097216692640487,25.0872932070536
95,950.0,25.920787508278064,25.076067294505542,19.999785972332006,25.087396984697858
96,960.0,25.896624648050405,25.12985632702015,19.880936994427934,25.087082638067905
97,970.0,25.872663150381143,25.131914140388215,19.988251939626945,25.08632420836801
98,980.0,25.84891350845694,25.132041118313246,19.991943719470164,25.085904480735806
99,990.0,25.825383120316904,25.146262365696412,19.90143867340062,25.08563885183033
100,1000.0,,,,
