,temperature,L1_2--AuCu3 a=3.8973,L1_2--AuCu3 a=6.1018,oqmd-298869 a=3.9012
28,280.0,-5.548312486503557,-2.9952209779028856,-5.528660964507023
29,290.0,-5.551594875070245,-2.9995962341112996,-5.531917651538605
30,300.0,-5.5549611057272354,-3.004061510018407,-5.5352585530199025
31,310.0,-5.558408743727438,-3.0086140544564266,-5.538681196227383
32,320.0,-5.561935476138901,-3.01325129676462,-5.542183260795489
33,330.0,-5.5655391194607775,-3.0179707786981487,-5.545762550230785
34,340.0,-5.569217594957614,-3.0227702357257122,-5.549416956059183
35,350.0,-5.572968924533452,-3.0276474833421894,-5.553144512380789
36,360.0,-5.576791225960315,-3.0326004544718073,-5.556943296985939
37,370.0,-5.580682721169057,-3.037627244130615,-5.560811532825361
38,380.0,-5.584641693313172,-3.0427259876378723,-5.564747490381414
39,390.0,-5.58866652938154,-3.047894925630549,-5.568749548370777
40,400.0,-5.592755669698063,-3.0531323681258,-5.572816133263554
41,410.0,-5.5969076317564275,-3.058436822690165,-5.576945760100702
42,420.0,-5.6011209946474905,-3.063806669566574,-5.581136999303411
43,430.0,-5.605394408740798,-3.069240542837379,-5.585388495891699
44,440.0,-5.6097265671723155,-3.0747370426558356,-5.589698936632728
45,450.0,-5.614116227226854,-3.080294811866639,-5.594067059856216
46,460.0,-5.618562187082551,-3.0859126988583734,-5.598491682429823
47,470.0,-5.623063304228026,-3.091589382128987,-5.602971640977244
48,480.0,-5.627618472569558,-3.0973238195159434,-5.6075058311113555
49,490.0,-5.632226630078737,-3.1031147316789274,-5.612093181571361
50,500.0,-5.6368867616784115,-3.1089611154462116,-5.616732675505472
51,510.0,-5.641597880358936,-3.1148622086817914,-5.621423320745398
52,520.0,-5.646359037493003,-3.1208166410834575,-5.626164170891244
53,530.0,-5.651169326861621,-3.1268234132113073,-5.630954305842259
54,540.0,-5.65602786150572,-3.132882187678631,-5.635792848810627
55,550.0,-5.66093379582624,-3.1389920606500783,-5.640678939117883
56,560.0,-5.66588630774842,-3.1451531766386682,-5.645611759695419
57,570.0,-5.670884605899237,-3.1513577274071514,-5.650590514654861
58,580.0,-5.675927921262153,-3.157625812448606,-5.655614434222669
59,590.0,-5.681015517002863,-3.163920981563837,-5.660682773547198
60,600.0,-5.686146670328513,-3.1702701476138864,-5.665794816631535
61,610.0,-5.6913206892987125,-3.17667001546454,-5.670949863541404
62,620.0,-5.696536904777307,-3.183110303039346,-5.67614724221592
63,630.0,-5.701794657597924,-3.189597359995966,-5.681386294359773
64,640.0,-5.707093320031988,-3.1961296198628415,-5.686666391957819
65,650.0,-5.712432275969673,-3.202706662532701,-5.6919869150954785
66,660.0,-5.717810934546171,-3.2093167098317585,-5.69734726741763
67,670.0,-5.723228711044061,-3.2159813123101766,-5.702746872806499
68,680.0,-5.728685049643688,-3.2226879067091088,-5.708185163893345
69,690.0,-5.7341794027511055,-3.229489894361436,-5.713661606328439
70,700.0,-5.739711245849318,-3.2362190755020848,-5.71917564886091
71,710.0,-5.745280050512432,-3.2430307509952465,-5.7247267911395925
72,720.0,-5.750885330389665,-3.2498932849697297,-5.730314518597296
73,730.0,-5.756526581647585,-3.25679641105311,-5.735938357174259
74,740.0,-5.762203345771095,-3.2637345521126346,-5.741597815784325
75,750.0,-5.767915151874756,-3.2707136918038358,-5.747292439064711
76,760.0,-5.773661544047396,-3.2777279091712592,-5.7530217717752175
77,770.0,-5.779442093215496,-3.284781162560813,-5.758785382182798
78,780.0,-5.785256372502761,-3.2918704074424756,-5.764582830399774
79,790.0,-5.79110395320719,-3.2989958497615923,-5.770413711617291
80,800.0,-5.796984433702747,-3.30615761147238,-5.776277605652416
81,810.0,-5.802897419489023,-3.313354470547547,-5.7821741211789535
82,820.0,-5.808842526187902,-3.3205865302577093,-5.788102863120335
83,830.0,-5.814819365040407,-3.32785295283134,-5.794063453936953
84,840.0,-5.8208275688510245,-3.335153851509324,-5.800055541376215
85,850.0,-5.826866798036669,-3.342488573324187,-5.806078738338994
86,860.0,-5.8329366706997705,-3.349857122306318,-5.812132713656104
87,870.0,-5.839036853195243,-3.357258593274901,-5.81821710570419
88,880.0,-5.845167008941289,-3.364692719324243,-5.824331585191779
89,890.0,-5.851326809527096,-3.3721594036156786,-5.830475834076551
90,900.0,-5.85751594621765,-3.3796584785012143,-5.836649493141457
91,910.0,-5.8637340814294285,-3.38718904893042,-5.84285229183392
92,920.0,-5.869980913394553,-3.394751355528463,-5.8490838947104695
93,930.0,-5.876256151298109,-3.402344633544166,-5.855344008593582
94,940.0,-5.8825594937531545,-3.4099689428467563,-5.86163233300362
95,950.0,-5.888890651955944,-3.4176238318038266,-5.867948582058572
96,960.0,-5.89524933946889,-3.425308919752851,-5.874292473661951
97,970.0,-5.901635275707627,-3.433023986109317,-5.88066373187731
98,980.0,-5.908048198610235,-3.440768939413984,-5.887062078036755
99,990.0,-5.914487850012005,-3.4485431040088357,-5.893487252079861
100,1000.0,,,
