,temperature,A15--Cr3Si a=8.0830,D0_3--BiF3 a=5.6328,D0_3--BiF3 a=10.3010,L1_2--AuCu3 a=3.5115,L1_2--AuCu3 a=6.6705
70,700.0,-2.7262972529441187,-8.300988838872188,-2.6543548857037593,-8.257877791773046,-2.7121504261741056
71,710.0,-2.732099624586669,-8.30567515771922,-2.660515341618833,-8.26257954248122,-2.7179236265186635
72,720.0,-2.7379380867874077,-8.310397418801651,-2.6667124573481904,-8.267317236169282,-2.7237329548143063
73,730.0,-2.7438121457978375,-8.315155198614343,-2.6729457613054803,-8.272090364430236,-2.7295779206811246
74,740.0,-2.7497213198670574,-8.31994815870323,-2.679214701013196,-8.276898493931759,-2.735458037558658
75,750.0,-2.7556651412241613,-8.324775526079886,-2.6855188685350653,-8.281741049373391,-2.7413728428084236
76,760.0,-2.7616431540618573,-8.329637031111101,-2.6918577499247225,-8.286617723696123,-2.74732188002761
77,770.0,-2.767654913723386,-8.334532300662202,-2.698230859128454,-8.291528018721271,-2.753304704937745
78,780.0,-2.773699988125056,-8.339460638586209,-2.7046378441159122,-8.296471556412962,-2.75932088641083
79,790.0,-2.7797779541061804,-8.344422319477026,-2.711078222474181,-8.301447863467125,-2.7653700038391205
80,800.0,-2.785888401633827,-8.34941630203655,-2.717551603891624,-8.306456567511676,-2.7714516454310916
81,810.0,-2.7920309280541877,-8.354442264033276,-2.7240575433045495,-8.31149728647187,-2.7775654085438823
82,820.0,-2.7982051420457217,-8.359500078821991,-2.7305956863725083,-8.316569642565078,-2.783710903563844
83,830.0,-2.8044106623503158,-8.364588080161749,-2.737165608673247,-8.321673195632874,-2.7898877510986306
84,840.0,-2.810647114438476,-8.369709104216456,-2.743766948163751,-8.326807719433718,-2.796095573574652
85,850.0,-2.816914134995094,-8.374859906990492,-2.750399321231958,-8.331972701651615,-2.802334012933286
86,860.0,-2.8232113680390905,-8.380041546849666,-2.757062369585502,-8.337167850091738,-2.808602705843873
87,870.0,-2.8295384656460407,-8.385251749700684,-2.7637557358892866,-8.34239278632075,-2.814901312778128
88,880.0,-2.835895087198333,-8.390492807570329,-2.7704790877783103,-8.347647236683445,-2.8212294874010237
89,890.0,-2.842280901320542,-8.395762272906396,-2.777232075504374,-8.352930852590024,-2.8275869054277543
90,900.0,-2.848695582945626,-8.401059212981314,-2.784014371588895,-8.358243341944483,-2.8339732321899036
91,910.0,-2.855138815216456,-8.406388701423058,-2.790825651861554,-8.363584263985508,-2.8403881590457067
92,920.0,-2.861610285829843,-8.411743989586563,-2.7976656051514732,-8.368953465287456,-2.846831369559336
93,930.0,-2.8681096913586175,-8.417127636810472,-2.8045338960638437,-8.37435061458892,-2.8533025638908134
94,940.0,-2.8746367345699535,-8.422541833828049,-2.811430262141723,-8.379775295766214,-2.8598014400814487
95,950.0,-2.8811911226979956,-8.427980151490152,-2.8183543652703404,-8.385227353143236,-2.866327710237082
96,960.0,-2.887772573288772,-8.433442216874791,-2.825305945935351,-8.390706468799761,-2.8728810867828405
97,970.0,-2.894380803989509,-8.438935264577934,-2.8322846926430145,-8.39621224834962,-2.879461288308589
98,980.0,-2.9010155435405904,-8.444432068932361,-2.839290352568495,-8.40174465266531,-2.88606805179147
99,990.0,-2.9076765214609623,-8.450001123282677,-2.84632262759947,-8.407303237798441,-2.892701094937829
100,1000.0,,,,,
