key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e4abbb70-7345-4f24-aff7-a54d73b2b106,A15--beta-W,A15--beta-W,dynamic,True,-5.026914692320749,-5.022793659320749,7.211185696093523,7.211185696093523,7.776046032803357,90.0,90.0,120.00000000000001
af4b1627-b388-494c-bef2-e977cf639ab4,A15--beta-W,oqmd-1280323,dynamic,True,-5.026914691542249,-5.022793658542249,7.2111803465753095,7.211180346575309,7.776046312321033,90.0,90.0,120.00000000000001
e91142f3-8850-463d-830e-b99f4da20531,oqmd-1214735,oqmd-1214735,dynamic,True,-5.005878268070373,-5.001757235070373,2.844138369417377,2.844138369417377,8.70053909231636,90.0,90.0,90.0
06e67280-ddf6-4bda-93bf-c70151b981f5,oqmd-1214735,oqmd-1214735,static,True,-5.005878268011624,-5.001757235011624,2.844138853340338,2.844138853340338,8.700536546865015,90.0,90.0,90.0
993b2ee7-2630-4c95-bc6f-f268a346e7e6,oqmd-1215982,oqmd-1215982,dynamic,True,-5.005878267866749,-5.00175723486675,2.844137414792834,2.844137414792834,8.70054349927064,90.0,90.0,90.0
88fa45ca-d5fb-4dde-87fd-54ad6ff3786b,oqmd-1215893,oqmd-1215893,dynamic,True,-4.986257642088666,-4.982136609088666,2.9169642504630344,2.9169642504630344,3.129508609642653,90.0,90.0,90.0
6bd58b97-0081-4e1b-b642-37c7a4ca43a5,A2--W--bcc,oqmd-690547,dynamic,True,-4.986257642088199,-4.982136609088199,2.9169640393942085,2.9169640393942085,3.129509213479145,90.0,90.0,90.0
6bb01457-3443-4a46-8bab-028d8f9d350d,A2--W--bcc,oqmd-1215180,dynamic,True,-4.986257642088199,-4.982136609088199,2.9169640393942085,2.9169640393942085,3.129509213479145,90.0,90.0,90.0
685cd673-b1f7-42a6-a967-4347a2da665f,A2--W--bcc,A2--W--bcc,dynamic,True,-4.986257642087649,-4.982136609087649,2.916964039394209,2.916964039394209,3.129509213479146,90.0,90.0,90.0
28be3425-5a51-41ad-bfc4-2df4639ce43b,oqmd-1215893,oqmd-1215893,static,True,-4.986257642081999,-4.982136609082,2.916964014808456,2.916964014808456,3.1295092866876293,90.0,90.0,90.0
ddd61360-0b67-40fa-9f59-19be814dd17c,oqmd-1214913,oqmd-1214913,dynamic,False,-4.983214369717999,-4.979093336717999,6.760024782602151,6.760024782602151,6.760024782602151,90.0,90.0,90.0
7215db55-bf1c-4c37-bebd-619b8e8dc4a9,A2--W--bcc,oqmd-1215180,static,False,-4.979737276655699,-4.9756162436557,2.97569669216382,2.97569669216382,2.97569669216382,90.0,90.0,90.0
ae551c50-6127-4d0d-b202-0dbd4bbd1139,A2--W--bcc,oqmd-690547,static,False,-4.979737276655699,-4.9756162436557,2.97569669216382,2.97569669216382,2.97569669216382,90.0,90.0,90.0
bcd88ed8-7e9f-463f-ad90-c579fb1d6396,A2--W--bcc,A2--W--bcc,box,False,-4.979737276652249,-4.975616243652249,2.975696717068723,2.975696717068723,2.975696717068723,90.0,90.0,90.0
16af8314-f0c6-498b-9314-77ca26293c0d,A2--W--bcc,A2--W--bcc,static,False,-4.979737276651999,-4.9756162436519995,2.9756967170687663,2.9756967170687663,2.9756967170687663,90.0,90.0,90.0
210fe864-016b-4ae9-9624-5b99560e00a0,A2--W--bcc,oqmd-1215180,box,False,-4.979737276651349,-4.975616243651349,2.9756967170687703,2.9756967170687703,2.9756967170687703,90.0,90.0,90.0
d4768f4e-2b3b-4130-9a1e-d42e8051bcd3,A2--W--bcc,oqmd-690547,box,False,-4.979737276651349,-4.975616243651349,2.9756967170687703,2.9756967170687703,2.9756967170687703,90.0,90.0,90.0
f38732c6-2e67-4f87-9c46-5389be73082b,oqmd-1214913,oqmd-1214913,box,False,-4.965183635021299,-4.9610626020213,6.5888125446319386,6.5888125446319386,6.5888125446319386,90.0,90.0,90.0
81bca7c0-fc4f-4dff-a8a2-20f7af57a272,A15--beta-W,oqmd-1215002,dynamic,True,-4.964936146880749,-4.9608151138807495,6.607335168688725,6.607335168688725,9.245262818557237,90.0,90.0,120.00000000000001
efc742e5-8f66-4656-a022-42acea900d58,oqmd-1214735,oqmd-1214735,box,False,-4.932146470192249,-4.928025437192249,3.9402326591624504,8.87448284876308,3.9401710356447306,90.0,90.0,90.0
82360f26-a0ff-465e-9120-be790c1fbe6d,A15--beta-W,A15--beta-W,static,False,-4.923554600864999,-4.919433567864999,4.84575175938686,4.84575175938686,4.84575175938686,90.0,90.0,90.0
3cdccda3-1e7d-4169-9589-a4615d6d1813,A15--beta-W,oqmd-1280323,static,False,-4.923554600858875,-4.919433567858875,4.8457512346933305,4.8457512346933305,4.8457512346933305,90.0,90.0,90.0
608d89d1-7058-4972-968f-5602788f4021,A15--beta-W,A15--beta-W,box,False,-4.92355460081325,-4.91943356781325,4.845751761319127,4.845751761319127,4.845751761319127,90.0,90.0,90.0
13ab1417-9326-494b-b934-6bee2adaff07,A15--beta-W,oqmd-1280323,box,False,-4.923554600812999,-4.919433567812999,4.845751761319186,4.845751761319186,4.845751761319186,90.0,90.0,90.0
ee38f4e8-3d58-4538-9efe-87924b53ded2,A15--beta-W,oqmd-1215002,box,False,-4.92355460080025,-4.91943356780025,4.845751760980789,4.845751760980789,4.845751760980789,90.0,90.0,90.0
21f0a255-392e-4a13-aaa5-582347941346,A15--beta-W,oqmd-1215002,static,False,-4.923554600799749,-4.919433567799749,4.845751752544554,4.845751752544554,4.845751752544554,90.0,90.0,90.0
b6cca621-3e62-4a11-b651-4754369273fe,oqmd-1214824,oqmd-1214824,dynamic,False,-4.905326612927586,-4.901205579927586,9.495057823405118,9.495057823405118,9.495057823405118,90.0,90.0,90.0
98a080ae-43b5-4467-b76d-ed0fec094942,oqmd-1214824,oqmd-1214824,box,False,-4.903429927186205,-4.8993088941862055,9.503823444634715,9.503823444634715,9.503823444634715,90.0,90.0,90.0
17f1b145-b140-4801-95c1-00e7eecd0c8f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.745493570802999,-4.741372537803,3.7727616362850687,3.7727616362850687,2.533150044582622,90.0,90.0,90.0
1ab978c1-864d-4183-b182-79ba19acac84,oqmd-1215091,oqmd-1215091,box,False,-4.5106424571715,-4.5065214241715,4.077963821056161,9.382783938557804,3.21249561388246,90.0,90.0,90.0
4eabed7e-3c4b-4fb7-bc75-0838c4194090,A5--beta-Sn,oqmd-1215626,dynamic,True,-4.454600701497249,-4.450479668497249,2.743833626977937,2.743833626977937,2.9233085657440503,90.0,90.0,120.00000000000001
9a4a9746-cfef-4058-a2d2-db21f97ca010,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.454600701487249,-4.450479668487249,2.743833628948503,2.743833628948503,2.9233085657269102,90.0,90.0,120.00000000000001
096bc638-dd8a-4b63-b977-6cc8dfaf596f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.2774510468516995,-4.2733300138517,2.676066946969953,2.676066946969953,2.676066946969953,90.0,90.0,90.0
2b6e44a8-78bb-4d32-9331-761be2054da6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.2774510468516995,-4.2733300138517,2.676066946870693,2.676066946870693,2.676066946870693,90.0,90.0,90.0
b9e6f0f9-ebf4-4082-8f08-b0bc4645710d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.2757982607865,-4.2716772277865,2.7951968390415036,2.7951968390415036,2.7951968390415036,90.0,90.0,90.0
95df07de-7f2d-491c-b860-5b8d0f02330c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.2757982607860985,-4.271677227786099,2.7951968389988426,2.7951968389988426,2.7951968389988426,90.0,90.0,90.0
4fbc3cf4-95e8-4799-83bc-845dee9206c9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.275798260785799,-4.2716772277857995,2.795196838998844,2.795196838998844,2.795196838998844,90.0,90.0,90.0
9d2fee81-c6b5-4c13-b07c-793df13743eb,A5--beta-Sn,A5--beta-Sn,static,False,-4.189209847062249,-4.185088814062249,5.523998973196736,5.523998973196736,2.5635610663462503,90.0,90.0,90.0
f3cf322f-d8bc-4b83-bbde-88bcc091e645,A5--beta-Sn,oqmd-1215626,box,True,-4.188048794924,-4.183927761924,5.945360600002481,5.52969482992025,2.562263938320105,90.0,112.28480690264428,90.0
957057c5-9280-4d4d-b121-c5171ab664ea,A3--Mg--hcp,oqmd-1215358,box,False,-4.1417225942160485,-4.137601561216049,3.3402325948517793,3.340232594851779,3.2834376527059903,90.0,90.0,120.00000000000001
d898c644-3dac-4469-b3ab-0ff5e8797b5f,A4--C--dc,oqmd-1215537,static,False,-4.1355807713549995,-4.131459738355,5.926045466272701,5.926045466272701,5.926045466272701,90.0,90.0,90.0
5009eee7-3012-45c5-8fdc-d7d90c056143,A4--C--dc,oqmd-1215537,dynamic,False,-4.135580771353625,-4.131459738353625,5.926045319180614,5.926045319180614,5.926045319180614,90.0,90.0,90.0
3d566fd1-21fd-42de-8a5e-fa6653592747,A4--C--dc,A4--C--dc,box,False,-4.135580771328249,-4.13145973832825,5.926045513572,5.926045513572,5.926045513572,90.0,90.0,90.0
a4dfa7bb-1f1a-471c-9b7a-ec3a71db0ec5,A4--C--dc,A4--C--dc,static,False,-4.135580771328249,-4.13145973832825,5.926045513572,5.926045513572,5.926045513572,90.0,90.0,90.0
d8ad699c-1fb8-4268-a248-b2430a443267,A4--C--dc,oqmd-1215537,box,False,-4.135580771328249,-4.13145973832825,5.926045513572,5.926045513572,5.926045513572,90.0,90.0,90.0
4d30c472-9389-465b-af25-9114f5c7b3bb,A4--C--dc,A4--C--dc,dynamic,False,-4.135580771328124,-4.131459738328124,5.926045513572,5.926045513572,5.926045513572,90.0,90.0,90.0
c22f1a3c-84fd-48d8-a3c3-a7f4f690dfc2,A7--alpha-As,A7--alpha-As,box,False,-3.9628962037703332,-3.958775170770333,3.9826296897181046,3.9826296897181046,10.629361696483459,90.0,90.0,120.00000000000001
8b61eda7-cfe0-4a10-91f2-71b2d81f5ecc,A7--alpha-As,A7--alpha-As,box,True,-3.7044952097433326,-3.7003741767433325,2.5384804844817204,4.0023380654470175,5.561693857377073,100.78749258988451,94.13306089978077,99.62246428759988
a9f6cb10-8212-4102-8f30-ffc17f5b5d69,A5--beta-Sn,A5--beta-Sn,box,False,-2.9206176435269993,-2.916496610526999,8.452334619878764,8.452334619878764,2.5226304904021,90.0,90.0,90.0
46335448-f7fb-4582-babc-91c97d2abc95,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.6250692791229993,-2.620948246122999,6.208003298679796,6.208003298679796,6.208003298679796,90.0,90.0,90.0
d81713cd-b5c4-4beb-a281-c26648556d40,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.625069279120499,-2.620948246120499,4.389721232843135,4.389721232843134,14.33676951129821,90.0,90.0,120.00000000000001
a1cd7b78-d0fa-4a12-971e-f4188e24254d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.62506927911975,-2.6209482461197497,4.3897212320837244,4.3897212320837244,14.336769510586478,90.0,90.0,120.00000000000001
16ddd8d8-d956-4d65-a877-2f4c4b28b540,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.6250692791187493,-2.620948246118749,4.389721232873033,4.389721232873033,7.168384755409851,90.0,90.0,120.00000000000001
2e005cd9-b9c7-4869-a327-f3b98e353c1c,A6--In--bct,A6--In--bct,box,True,-2.6250692791182995,-2.6209482461182994,6.208003302654679,6.208003302654679,6.208003302654679,90.0,90.0,90.0
ae42e97f-41a7-4f0b-9103-cc58a07f1bda,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.6250692791174997,-2.6209482461174995,4.389721232873028,4.389721232873028,14.33676951081969,90.0,90.0,120.00000000000001
f438ce7d-9595-4c1d-b196-533ebfca9976,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.6250692791149994,-2.6209482461149993,6.208003302550069,6.208003302550069,6.208003302550069,90.0,90.0,90.0
e6e66964-8e40-42e8-a6e8-34bb4472d7e6,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.6250692791149994,-2.6209482461149993,4.389721232861641,4.38972123286164,7.168384755714733,90.0,90.0,120.00000000000001
5910157c-283b-4aa1-806c-bdb72f6a4163,A6--In--bct,A6--In--bct,dynamic,True,-2.6250692791149994,-2.6209482461149993,6.208003302550067,6.208003302550067,6.208003302550067,90.0,90.0,90.0
951d9346-4984-436a-9d48-45059bb4147b,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.6250692791149994,-2.6209482461149993,4.389721232861632,4.389721232861632,7.168384755714732,90.0,90.0,120.00000000000001
e9c405b7-76c5-4a6a-8627-8b36ee76cae6,A6--In--bct,A6--In--bct,static,True,-2.6250692791148995,-2.6209482461148994,6.208003302550071,6.208003302550071,6.208003302550071,90.0,90.0,90.0
981a4dc1-81e0-4e38-8de3-1da8c4c13c0d,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.6250692791147494,-2.6209482461147493,6.208003302550071,6.208003302550071,6.208003302550071,90.0,90.0,90.0
00677369-58be-4d23-a0b3-ec875b313aea,A2--W--bcc,A2--W--bcc,static,False,-2.5883545362912996,-2.5842335032912995,4.534342420934341,4.534342420934341,4.534342420934341,90.0,90.0,90.0
28752507-23dd-4942-b158-5b7480ec58d8,A2--W--bcc,A2--W--bcc,box,False,-2.5883545362912996,-2.5842335032912995,4.5343424209343395,4.5343424209343395,4.5343424209343395,90.0,90.0,90.0
d758f642-9667-448c-b08a-c7cefb54bb01,A2--W--bcc,A2--W--bcc,dynamic,False,-2.5883545362912996,-2.5842335032912995,4.53434242093434,4.53434242093434,4.53434242093434,90.0,90.0,90.0
858d5d92-b6ea-4831-be3f-cf2c68c55547,A15--beta-W,A15--beta-W,static,False,-2.5632847907438747,-2.5591637577438746,6.9885482796900895,6.9885482796900895,6.9885482796900895,90.0,90.0,90.0
c7662323-f621-4f97-b9a4-585dc56015ff,A15--beta-W,A15--beta-W,box,False,-2.5632847907414993,-2.559163757741499,6.988548503173411,6.988548503173411,6.988548503173411,90.0,90.0,90.0
d35bef6c-922b-40e4-9349-eb930d051351,A5--beta-Sn,A5--beta-Sn,dynamic,True,-2.2069647473553995,-2.2028437143553994,4.387795253919565,4.387795253919565,4.442591124481371,90.0,90.0,120.00000000000001
b4aec991-c110-4616-b3d8-5d33afefa52a,A6--In--bct,A6--In--bct,static,True,-2.0494511281465493,-2.045330095146549,5.156884678952758,5.156884678952758,5.156884678952758,90.0,90.0,90.0
949ea6cc-7178-4743-8357-01eaada90e6a,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.049451128145175,-2.0453300951451747,5.156884678952774,5.156884678952774,5.156884678952774,90.0,90.0,90.0
7cc925d5-d287-4efb-9ec2-d6100b61bc6e,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.0494511281450496,-2.0453300951450495,5.156884678952761,5.156884678952761,5.156884678952761,90.0,90.0,90.0
311258f2-1bc3-4bc2-bba4-8a072d59f0d3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.9786695405833499,-1.9745485075833498,3.635863422513123,3.6358634225131223,12.207313977650951,90.0,90.0,120.00000000000001
fa25922e-ec1b-4d7f-8caf-077d10e0de63,A5--beta-Sn,A5--beta-Sn,static,False,-1.9409391746497249,-1.9368181416497248,8.240519914637755,8.240519914637755,3.926022123714821,90.0,90.0,90.0
ac30dbaa-90c8-4a3e-8141-29fcb6153453,A7--alpha-As,A7--alpha-As,dynamic,True,-1.883491697046,-1.879370664046,4.414162791527931,4.414162791527931,4.414162791527931,90.0,90.0,90.0
7e0f67d1-05f3-48aa-b856-ca02b118bd06,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.8834916970430997,-1.8793706640430996,4.414162780229924,4.414162780229924,4.414162780229924,90.0,90.0,90.0
1a7f34ea-f575-4764-94d0-90e398da5325,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.8834916970429998,-1.8793706640429997,4.414162780229922,4.414162780229922,4.414162780229922,90.0,90.0,90.0
556a91c3-98b0-4912-b89e-1e12562c080c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.8834916970429998,-1.8793706640429997,4.41416278022992,4.41416278022992,4.41416278022992,90.0,90.0,90.0
2667150d-50a5-4ec7-a3ba-19a3409e2259,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.5009947233915497,-1.4968736903915496,4.35734594371797,4.35734594371797,9.977938056610341,90.0,90.0,120.00000000000001
57519b1e-a8ef-4e00-a8e6-342bcc8522bb,oqmd-1215982,oqmd-1215982,box,False,-1.3921364753854997,-1.3880154423854996,3.684767978192591,3.6847679781925904,4.87663626751545,90.0,90.0,120.00000000000001
7f359bed-897f-4fcf-89c0-bef3b2eb33a2,A4--C--dc,A4--C--dc,static,False,-1.2213081942046873,-1.2171871612046872,9.042631934912611,9.042631934912611,9.042631934912611,90.0,90.0,90.0
07f0b8b9-8157-4605-b6a9-c86424ecdb2b,A4--C--dc,A4--C--dc,dynamic,False,-1.2213081942017623,-1.2171871612017622,9.042631934924607,9.042631934924607,9.042631934924607,90.0,90.0,90.0
adab8acd-98be-497a-96dc-33700ca905b3,A4--C--dc,A4--C--dc,box,False,-1.2213081941984874,-1.2171871611984872,9.042631938309157,9.042631938309157,9.042631938309157,90.0,90.0,90.0
6e2c819a-f3f6-430e-8d23-82e212c15123,A4--C--dc,A4--C--dc,static,False,-1.0830415798021873,-1.0789205468021872,10.05855421986616,10.05855421986616,10.05855421986616,90.0,90.0,90.0
880b34e3-fe24-4f13-8bfa-bd54ae3109f4,A4--C--dc,A4--C--dc,dynamic,False,-1.0830415798021873,-1.0789205468021872,10.058554219866158,10.058554219866158,10.058554219866158,90.0,90.0,90.0
b7bd1961-adc1-4aee-b5ad-eafa319566c3,A4--C--dc,A4--C--dc,box,False,-1.0830415798021873,-1.0789205468021872,10.058554219866158,10.058554219866158,10.058554219866158,90.0,90.0,90.0
dc5c201f-6524-4894-8357-34e63bbc25d3,A5--beta-Sn,A5--beta-Sn,box,False,-0.6416015501146249,-0.637480517114625,5.890132068825406,5.890132068825406,7.218307370124281,90.0,90.0,90.0
31973c49-424c-4a8d-a5b6-2496c091e89e,A15--beta-W,A15--beta-W,static,False,-0.5777086281548873,-0.5735875951548873,10.305718243385682,10.305718243385682,10.305718243385682,90.0,90.0,90.0
f958d006-80cb-45b6-ae4b-975c0777c094,A15--beta-W,A15--beta-W,box,False,-0.5777086281548499,-0.5735875951548499,10.305718243386925,10.305718243386925,10.305718243386925,90.0,90.0,90.0
