,temperature,A1--Cu--fcc a=6.8066,A15--beta-W a=4.3856,A15--beta-W a=8.3667,A2--W--bcc a=2.7880,A2--W--bcc a=5.2715,A4--C--dc a=11.1234,A6--In--bct a=2.3146,Ah--alpha-Po--sc a=4.8160
38,380.0,37.736689918685265,36.254555527919806,39.73603313385453,33.70456158945597,41.53205937042923,103.27343912305086,34.47735641075484,46.07871454057601
39,390.0,38.36211919088313,36.8702139512877,40.3647269648077,34.28797194244345,42.16231690672284,103.91325085034678,35.09120159215294,46.68387584931406
40,400.0,38.97278058231274,37.47177882671607,40.97841719041622,34.85803440542244,42.77745837658471,104.53725316839049,35.691088081331635,47.27428923528757
41,410.0,39.56932974021443,38.05984634443355,41.57778140308791,35.415312003234426,43.378171890501356,105.14619951817988,36.277599065318924,47.85064295721524
42,420.0,40.152381493925205,38.634978158516844,42.163453900376126,35.960335420527564,43.96510106791322,105.74079136052968,36.85128471932794,48.41357914941544
43,430.0,40.72251298354617,39.1977037529277,42.7360291393813,36.49360516819397,44.538848650449296,106.32168279250239,37.41266436429709,48.96369776269366
44,440.0,41.280266519056774,39.748522641195905,43.29606487304447,37.01559360748592,45.09997977310354,106.88948466902012,37.96222849041631,49.50156010382569
45,450.0,41.8261521933227,40.287906408000346,43.84408499982134,37.52674683634381,45.64902492886185,107.44476829108477,38.50044064932621,50.02769202022302
46,460.0,42.36065027088963,40.81630060173868,44.38058215521554,38.02748644402724,46.18648265853475,107.98806871345106,39.0277392195484,50.542586770388624
47,470.0,42.88421337282452,41.3341264875278,44.90602007082563,38.51821114109496,46.71282199413653,108.51988771735368,39.54453905089824,51.04670761568156
48,480.0,43.39726847616671,41.84178267005192,45.420835723974946,38.999298272024554,47.22848468110388,109.04069648769912,40.05123299430282,51.54049016445015
49,490.0,43.900218745025775,42.339646595518325,45.925441298613826,39.4711052181062,47.73388720185403,109.55093802892365,40.54819332377232,52.024344495758875
50,500.0,44.393445208757605,42.828075941598215,46.4202259760402,39.93397069807636,48.2294226207593,110.05102934921531,41.0357730573911,52.49865708657253
51,510.0,44.877308301299415,43.307409903811106,46.90555757205079,40.38821597366994,48.71546226841101,110.5413634390025,41.514307184065004,52.96379256343186
52,520.0,45.35214927436098,43.77797038630456,47.3817840354013,40.83414596711894,49.19235728107133,111.0223110663128,41.984113802576765,53.420095297069054
53,530.0,45.81829149601347,44.24006310447239,47.84923482088628,41.27205029712398,49.66044000956634,111.49422240878857,42.445495179243345,53.86789085629504
54,540.0,46.2760416450713,44.69397860636243,48.30822214898192,41.70220423949215,50.120025310236386,111.95742853973702,42.898738730091864,54.307487335548295
55,550.0,46.72569081070003,45.139993219283056,48.759042162730125,42.12486961822685,50.57141172931714,112.41224278346985,43.34411793318202,54.73917656885386
56,560.0,47.167515505705644,45.57836992754082,49.201975991460465,42.54029563244536,51.01488259079873,112.85896195338904,43.781893176309666,55.16323524148386
57,570.0,47.60177860123046,46.00935918679832,49.6372907299412,42.94871962414058,51.45070699688443,113.2978674847,44.21231254496574,55.57992590936288
58,580.0,48.02873018977346,46.433199680083874,50.0652403406904,43.350367791317424,51.87914074909484,113.72922647224766,44.63561255510134,55.989497935115395
59,590.0,48.448608382775774,46.85011902007128,50.48606648638024,43.74545585086084,52.30042719732041,114.1532926228057,45.0520188349146,56.392188348714846
60,600.0,48.86164004849909,47.26033440189476,50.899999298587964,44.134189654986145,52.714798023328726,114.5703071300744,45.461746759514334,56.78822263981559
61,610.0,49.26804149526032,47.664053210376096,51.307258088501776,44.516765764881086,53.12247396458893,114.98049947976018,45.86500204209227,57.177815488098
62,620.0,49.66801910471496,48.06147358525139,51.70805200466676,44.893371984904654,53.52366548368979,115.3840881912889,46.261981284873926,57.56117143729629
63,630.0,50.061769919364636,48.45278494766985,52.10258064232149,45.26418786032673,53.918573388097144,115.78128150201667,46.65287249291307,57.938485517986386
64,640.0,50.44948218811271,48.838168490959234,52.49103460847925,45.62938514142845,54.30738940453813,116.1722779991657,47.03785555354347,58.309943823683405
65,650.0,50.83133587332011,49.217797638404285,52.87359604646462,45.989128216538774,54.69029671187265,116.55726720420087,47.41710268406195,58.67572404436856
66,660.0,51.20750312250793,49.59183847057097,53.250439123297376,46.34357451636832,55.067470435947655,116.93643011383043,47.79077884999295,59.03599596109655
67,670.0,51.57814870756216,49.960450124484204,53.621730482984916,46.6928748917686,55.43907810960077,117.3099397014426,48.15904215617319,59.39092190505051
68,680.0,51.943430434020065,50.323785166770065,53.98762966849612,47.03717396692101,55.805280100667325,117.67796138236747,48.52204421260864,59.74065718401632
69,690.0,52.30349952282765,50.681989942701065,54.34828951494087,47.376610469841104,56.16623001059885,118.04065344604692,48.87993047700042,60.085350478984914
70,700.0,52.658500966692955,51.035204902945964,54.703856516247434,47.7113175417145,56.52207504605023,118.39816745787697,49.23284057558581,60.42514421337462
71,710.0,53.00857386302852,51.38356490966587,55.05447116742111,48.041423026805354,56.87295636557485,118.75064863323607,49.580908603922666,60.76017489704011
72,720.0,53.35385172524215,51.727199523415415,55.40026828428806,48.36704974420002,57.21900940337315,119.0982361859681,49.924263409005896,61.09057344714679
73,730.0,53.694462774048766,52.066233272299556,55.74137730245069,48.68831574274465,57.56036417189305,119.4410636533711,50.26302885406506,61.41646548769836
74,740.0,54.03053021027277,52.400785904595374,56.07792255703879,49.005334540374065,57.897145544881816,119.779259199567,50.59732406727368,61.7379716294077
75,750.0,54.36217247052695,52.73097262605598,56.41002354470248,49.318215348962966,58.22947352237,120.11294589894564,50.9272636754725,62.055207731420445
76,760.0,54.689503467019975,53.05690432294528,56.737795169162055,49.62706328561235,58.55746347895679,120.44224200122653,51.25295802396598,62.36828514628501
77,770.0,55.01263281264019,53.3786877718044,57.06134797152881,49.93197957147548,58.88122639660807,120.76726117954851,51.57451338335412,62.67731094942586
78,780.0,55.33166603238332,53.696425836877566,57.380788346501944,50.233061718807164,59.200869083130215,121.08811276286409,51.89203214425799,62.98238815427103
79,790.0,55.64670476207998,54.01021765601914,57.69621874546039,50.530403707172255,59.51649437732469,121.40490195382289,52.2056130007866,63.28361591410121
80,800.0,55.95784693532701,54.32015881587475,58.007737867377074,50.82409614947348,59.82820134179326,121.71773003320101,52.51535112349728,63.581089711574286
81,810.0,56.265186959431695,54.626341517059714,58.31544083842086,51.11422644852314,60.13608544427287,122.02669455186776,52.82133832251722,63.87490153682263
82,820.0,56.56881588114503,54.9288547300016,58.619419381022496,51.40087894472398,60.440238728293835,122.33188951117944,53.12366320152227,64.16514005493431
83,830.0,56.868821542854754,55.227784342034546,58.91976197314535,51.68413505553978,60.74074997389325,122.63340553263694,53.422411303126225,64.45189076355206
84,840.0,57.165288729906834,55.523213296358904,59.216553998414334,51.96407340719844,61.037704849092535,122.9313300175494,53.717665246271984,64.73523614129665
85,850.0,57.458299309625446,55.815221723369035,59.5098778877313,52.24076995919728,61.33118605272932,123.22574729740444,54.00950485611021,65.01525578763984
86,860.0,57.74793236259201,56.10388706482266,59.79981325293462,52.5142981220003,61.621273449256684,123.51673877559355,54.29800728685572,65.29202655479698
87,870.0,58.03426430669809,56.389284191354896,60.08643701304194,52.7847288684513,61.90804419601941,123.80438306106764,54.58324713808239,65.56562267218212
88,880.0,58.3173690144105,56.67148551368984,60.369823513547786,53.052130839221,62.19157286350913,124.08875609447202,54.86529656481084,65.83611586394669
89,890.0,58.59731792373111,56.95056108802163,60.65004463923536,53.3165704426886,62.47193154906599,124.36993126726642,55.14422538186012,66.10357546000081
90,900.0,58.874180143198764,57.226578715845115,60.927169920911,53.578111949605955,62.749189984431844,124.64797953428308,55.42010116272831,66.36806850100639
91,910.0,59.14802255134825,57.499604038628874,61.20126663645853,53.83681758284448,63.02341563754758,124.92296952015496,55.69298933338094,66.62965983768413
92,920.0,59.4189098909573,57.76970062764097,61.47239990655209,54.09274760258004,63.29467380897468,125.19496762001525,55.962953261259315,66.88841222481426
93,930.0,59.686904858398755,58.03693006917761,61.74063278537896,54.345960387082464,63.56302772326859,125.46403809481906,56.23005433977833,67.1443864102736
94,940.0,59.95206818841403,58.30135204553431,62.0060263466698,54.596512509474564,63.82853861558689,125.73024316164253,56.49435206857826,67.39764121940712
95,950.0,60.21445873454702,58.5630244118958,62.26863976531706,54.84445881067206,64.0912658138978,125.993643079265,56.7559041297853,67.6482336350232
96,960.0,60.4741335455582,58.82200326946788,62.528530394868554,55.08985246867952,64.35126681695256,126.25429622932869,57.01476646053155,67.8962188732929
97,970.0,60.73114793800038,59.078343034982694,62.785753841115316,55.33274506453074,64.60859736838378,126.51225919334004,57.270993321918816,68.14165045579563
98,980.0,60.98555556521658,59.33209650684926,63.040364032031285,55.573186644986286,64.86331152706293,126.76758682577928,57.52463736465112,68.38458027792879
99,990.0,61.237408482951565,59.58331492813248,63.29241328426384,55.811225782244065,65.11546173403151,127.02033232353872,57.77574969153159,68.62505867392603
100,1000.0,61.48675721179317,59.83204804649311,63.54195236637676,56.04690963077381,65.36509887610656,127.27054729191245,58.02437991694757,68.8631344786577
