,temperature,A1--Cu--fcc a=4.2107,A3'--alpha-La--double-hcp a=3.0124,A3--Mg--hcp a=3.0299,Ah--alpha-Po--sc a=2.8473,mp-1244953 a=12.2194,mp-1245067 a=12.1494,mp-1245152 a=12.1841,mp-1245307 a=12.0302,oqmd-1214859 a=7.1561,oqmd-1216017 a=3.0185
35,350.0,28.310383361677303,25.560261281735453,26.955995050675625,34.32950953320032,36.536372055640754,33.94707935438395,35.780782620474035,34.106113566864046,55.23498067711314,26.17808451438932
36,360.0,27.901009967798295,24.821714783221402,26.012689811028636,34.539931585825364,36.6426534409672,33.891302333621034,35.84704510345822,34.081551240033626,56.09831310793923,25.379080374113073
37,370.0,27.487806223233815,24.071539406706258,25.051286007089203,34.7561716579934,36.764759331245415,33.84460211001618,35.926020992152225,34.06765909321891,56.9688668236068,24.566558639894343
38,380.0,27.07074197681793,23.309643166318743,24.071542332986212,34.97812025608063,36.90264870121094,33.80696273636478,36.01765187527561,34.06442269134928,57.84771111030902,23.740364640503508
39,390.0,26.649792158625935,22.535883037031194,23.073271725479277,35.20620829052002,37.05624554815714,33.7783631231372,36.12186795014629,34.07183843274399,58.734267240950096,22.900324018914652
40,400.0,26.224929653606225,21.750156552496417,22.056273939746234,35.43982499138572,37.225543784468954,33.75878795185337,36.23863223955804,34.08988915983155,59.62737668909127,22.04633046124598
41,410.0,25.79613434693732,20.95237915552529,21.02050205443772,35.67909447613843,37.41046057162523,33.748211107310915,36.367850529324386,34.11855290878801,60.52543300331241,21.178214476566477
42,420.0,25.363380508426008,20.142488586859844,19.965850155999885,35.92385402268235,37.610892729882956,33.746597127682335,36.50946047624264,34.1578071043078,61.42867277847106,20.295947411290427
43,430.0,24.926640917836632,19.320436911875284,18.892439002700396,36.174375100892505,37.826832919200804,33.75392838505921,36.663397078708535,34.20763716699726,62.34252343546208,19.399470289576207
44,440.0,24.48588911322733,18.486238455655588,17.800488800589022,36.43033979492041,38.058187897076046,33.770175629800406,36.829597044958994,34.26800675432047,64.09231367105153,18.488794073780777
45,450.0,24.04111219008134,17.63994769406497,16.690314556726438,36.691743376983126,38.30484172048367,33.795292526136784,37.00794717384818,34.338904559003765,64.18367768334987,17.563996521315094
46,460.0,23.59228095335904,16.78168982542837,15.562536603332351,36.95839846972554,38.5667537971343,33.82926189223504,37.198360254388064,34.42026450533805,65.17648848570622,16.625238166209314
47,470.0,23.139392275549206,15.911620272814567,14.418099882422403,37.23044512704762,38.843771287005744,33.87204025176282,37.40080267830738,34.51205290403582,66.0552944414134,15.672860718412267
48,480.0,22.682418586803895,15.030036927417289,13.258180792770554,37.50754541286931,39.13582369144709,33.92358294598471,37.61511324023226,34.614260064094175,66.94055223909126,14.707181513252593
49,490.0,22.22134442350839,14.1373290547261,12.084654590954482,37.78983820768498,39.442887546898824,33.9838657173975,37.841266237764835,34.72682577699309,67.64151840723008,13.728871300185132
50,500.0,21.756168169135474,13.234027896916698,10.899928418889576,38.077749197438344,39.764707729615694,34.052820201148876,38.079135984815196,34.84970497706356,68.85154729818503,12.738753593732401
51,510.0,21.286864350010394,12.320912996970746,9.707498174627002,38.37004163623653,40.10109863626687,34.13043792725369,38.32862338624871,34.98284009922188,69.81213613645396,11.737991850597108
52,520.0,20.813434193360834,11.398961045180078,8.511758464909803,38.667510272991635,40.452327632744826,34.21663925463735,38.58962036718197,35.12619793402064,70.74969819300978,10.728052976771002
53,530.0,20.335885736078303,10.46942615538699,7.3193405342744855,38.97024154715081,40.81803281557309,34.311403719309766,38.86206272379765,35.27973877733154,71.69756543095757,9.711117719199464
54,540.0,19.854205821814507,9.533991667381335,6.138856408589418,39.277549015609296,41.197781170647254,34.414658790734144,39.14584375439835,35.443361336500786,72.6563966336764,8.689711494627437
55,550.0,19.368416054395745,8.59497380022419,4.982404253665808,39.58925930988226,41.59227429255131,34.52638194690143,39.440794226941506,35.61704337487939,73.61830555135698,7.667613875439344
56,560.0,18.87850228296894,7.654984763913899,3.866317916799852,39.90561110660944,42.000339801413666,34.646501256150025,39.746854592044244,35.80068736019263,74.58006283267582,6.649677377768228
57,570.0,18.384505708968828,6.717947023831409,2.8147243807953872,40.22758933761455,42.42287351534358,34.77498206908816,40.06390531937829,35.99426749041116,75.54433886447286,5.642088181248197
58,580.0,17.88644066319557,5.7888129185952835,1.8595357182247778,40.553602815589926,42.8589012566186,34.911744574621764,40.39197858187437,36.19775093698067,76.5122418981762,4.653982256452393
59,590.0,17.384332463391466,4.874100554271043,1.0471982705776353,40.88428147667843,43.307594175727374,35.0567560910614,40.73061741722023,36.41099419634491,77.48089627699466,3.6967437302544437
60,600.0,16.878237321090985,3.9824829474536965,0.43680397516042657,41.21950643059242,43.772756922898644,35.209934826723604,41.080001416330745,36.63398585286581,78.45641984060941,2.7872599462523593
61,610.0,16.368179364547128,3.125338449897361,0.09017736788002527,41.55892821356586,44.247434918582144,35.37125391330672,41.44003204207619,36.86661038003682,79.42615722523713,1.9469818707140434
62,620.0,15.854253607018308,2.3187844088006706,0.03425653216831689,41.90329367922501,44.7396199573763,35.540663830722295,41.810225499986025,37.10883331254294,80.40649110337287,1.207202268862333
63,630.0,15.336470210978053,1.5837604402925283,0.021728347329517016,42.250881380817695,45.282981549749806,35.71803750484186,42.19103306657709,37.36055378290202,81.3944581379046,0.6087912612521765
64,640.0,14.815007810030892,0.9488432327177847,0.014299475225977788,42.60386839599869,45.75075869405572,35.903391630038286,42.5818116056833,37.621796703715745,82.38952311139217,0.2020622877243012
65,650.0,14.289862038355167,0.4511051981011472,0.012898929710140311,42.95912531018009,46.27864030172923,36.096619759151245,42.98291084764402,37.892277693395485,83.35096286378172,0.0669132466228097
66,660.0,13.761215368537787,0.14122012613733895,0.009633745502183527,43.31908514594757,46.8270364185246,36.297682797578176,43.39376315080253,38.1721597667049,84.3438814093934,0.0415680295918902
67,670.0,13.229200863304339,0.06935316022905033,0.00824642615400774,43.685909299086155,47.38074605041089,36.50647591019062,43.81350940146183,38.461138634279386,85.32848587082825,0.03233690800553262
68,680.0,12.694038434378498,0.07294781866279305,0.007288921282218944,44.054035357175316,47.94452482222975,36.72297802570573,44.246107465838776,38.75932027129781,86.32108160693416,0.026015310924946775
69,690.0,12.155855700504015,0.04623842025320969,0.008820743822715912,44.42594050512623,48.52427985820879,36.94708830841689,44.68457261030549,39.066453099981956,87.31168063122938,0.0191486510626151
70,700.0,11.61484621695057,0.11771593530259607,0.008952113044626595,44.80235098612319,49.11407988582711,37.1787943214064,45.13744091663507,39.38260676408626,88.3046440480646,0.018568428200681768
71,710.0,11.071343438156402,0.028984206359004214,0.006945464449674312,45.18237899199696,49.718356510301085,37.41797888533694,45.60507994739627,39.707552645550464,89.30103792923676,0.015560520348456718
72,720.0,10.52564131643485,0.026158498222838764,0.007054434745719148,45.56778156436903,50.319322126790574,37.66459496698557,46.053733450276646,40.04144221580686,90.29701314503431,0.01542367385064285
73,730.0,9.97809173288588,0.023020855182390346,0.005726614979546148,45.95573826740682,50.95501765003571,37.91857475318692,46.432974153750344,40.38411560898909,91.29694467672587,0.014521128008197257
74,740.0,9.429011135443472,0.021645177513731826,0.005597707389103392,46.34662570610779,51.59074144925192,38.17984152299526,46.98926825566317,40.734907927265496,92.29711629883202,0.013175850995554794
75,750.0,8.879026573591732,0.01938430725243598,0.031033891303561326,46.743213465917805,52.238973843308976,38.44831729512174,47.52015544524463,41.094648356383345,93.29947655543849,0.01321948539240395
76,760.0,8.328598173605725,0.01671556795807436,0.006627637809921229,47.14271636283838,52.89626803286011,38.72399445569901,48.02146236676671,41.46246747372392,94.30185055981296,0.011786811911903006
77,770.0,7.778277221559961,0.017397481204858196,0.009536759843206838,47.54466941892176,53.56604918502066,39.006649624455434,48.52645588649665,41.839137469366825,95.30815153562965,0.012464272191505575
78,780.0,7.22923283453081,0.016987734491142523,0.00614102482950571,47.949654302839726,54.246178383715254,39.296456523109384,49.05594227413839,42.22374700189374,96.31317979039123,0.01280538847825399
79,790.0,6.68173835494061,0.02073721520263866,0.006361226298373924,48.36023942300382,54.93680233443767,39.59313619716112,49.588685903997586,42.61674239820774,97.32127811465519,0.012482315327996483
80,800.0,6.13756608706442,0.018351008896181777,0.006910549711839919,48.773398354203444,55.63777021126325,39.89672999542805,50.12417884190709,43.01737419375244,98.33035330841146,0.012679610250991033
81,810.0,5.59703469706757,0.017639168296584875,0.007637606241860845,49.18876498677663,56.348879824988124,40.206993464096946,50.67428114891571,43.426980194081004,99.34109352027258,0.01351154297523779
82,820.0,5.062109399307373,0.018068428078424636,0.007874409073693142,49.607977795935,57.06999479703202,40.52405798582993,51.22369752461333,43.84165625002518,100.35241268876867,0.013508645361040439
83,830.0,4.534502195264412,0.019249976258419017,0.007437147655848963,50.031464678483744,57.801398162633454,40.84784809363668,51.79653347628181,44.266569280320184,101.36612727202888,0.013638064484128057
84,840.0,4.016281050533866,0.018856547417223955,0.007699517651382151,50.45788692322458,58.54230574474854,41.17827338981757,52.37560829565467,44.700296890390725,102.37889617546651,0.012940301437992862
85,850.0,3.509736193459146,0.018238568701344045,0.006517199956599264,50.89000903481911,59.29292262177957,41.51500390262629,52.934542338636575,45.1403137672165,103.39606883503237,0.014705977318961741
86,860.0,3.0169128181313924,0.026401965053648013,0.008447410273979912,51.32036771224454,60.052442665410595,41.85823279448367,53.517486139682845,45.587924121880704,104.41297899629816,0.016213049952435034
87,870.0,2.5423107280299972,0.023772623287056156,0.008150059220462332,51.755041311399744,60.821642082929365,42.20794670875889,54.1095994748257,46.03711158782738,105.43161306012286,0.015078755509520182
88,880.0,2.0896605795043017,0.019932247098788845,0.008949166497255818,52.19114809315116,61.59970122260341,42.563627552871,54.70963082101793,46.48834829874026,106.45222637090875,0.01663475151171518
89,890.0,1.6634525972555416,0.018975500629752066,0.007526433000112597,52.63747755023874,62.38734634302813,42.92591760518914,55.317175725423766,46.89557782924757,107.47116928303336,0.018033573503562494
90,900.0,1.269845519979835,0.02474192635088359,0.010414098452688219,53.08225705135518,63.183377199487715,43.29449655318726,55.92996139730235,47.50575242338546,108.49397730155775,0.018163253596632806
91,910.0,0.9154351217456185,0.025285848433897834,0.011287259502478638,53.531195873215566,63.98804917596272,43.66879648295963,56.552375499538854,47.93220743992089,109.51564191570566,0.020454711902917748
92,920.0,0.6088036673634456,0.025073262272052248,0.010062365475919448,54.004071666684844,64.8013791304473,44.04887309650235,57.17950895691516,48.424743046375376,110.5421480297592,0.020361503085820968
93,930.0,0.35975997430295026,0.026855096259272026,0.013241909211039583,54.4350555586652,65.62303070219498,44.435783793011254,57.81433905258192,48.92946279014135,111.5667045203491,0.021342451554914207
94,940.0,0.2628360617321664,0.02729036868776659,0.013706675488392711,54.929479394280115,66.45312028099217,44.82809464336997,58.45626616648371,49.42667126361213,112.59336255920472,0.022952423293823812
95,950.0,0.22018643498335336,0.027949922136044886,0.012304098406246498,55.34265630397082,67.29129513745205,45.225883391039766,59.10424157172173,49.93880002148956,113.62120870824928,0.02352902730612698
96,960.0,0.18378275273387942,0.030525863985782466,0.013858151703006806,55.80396910106959,68.13738540260292,37.7015610050255,59.75839439334303,50.457794969168326,114.65169537518749,0.021088429200690643
97,970.0,0.1708130914237412,0.030873124681921493,0.01633754654084879,56.27893089780966,68.99135421738038,46.04141632848484,60.419115696733755,50.980113646082984,115.68055866545784,0.02158223951937099
98,980.0,0.16262542092815932,0.11364739262798908,0.016146444573760688,56.74112090245662,69.85307334058886,46.4539407517811,61.08690006846756,51.51216906303622,116.7108187673797,0.02407865551862347
99,990.0,0.16479843108872794,0.03575928545163994,0.07076124415490644,57.172160591583555,70.7224652376388,46.86956687230365,61.76046420500924,52.04950931683778,117.7442137450038,0.022992852263149708
100,1000.0,,,,,,,,,,
