,temperature,A1--Cu--fcc a=6.8066,A15--beta-W a=4.3856,A15--beta-W a=8.3667,A2--W--bcc a=2.7880,A2--W--bcc a=5.2715,A4--C--dc a=11.1234,A6--In--bct a=2.3146,Ah--alpha-Po--sc a=4.8160
32,320.0,78.91338141632802,10.585657774799929,73.41987526471956,10.848982078075704,73.65222337133594,178.5026650395463,10.672292667830366,112.78895080813093
33,330.0,78.91537198666023,10.58671067860193,73.42639279807337,10.849320170100473,73.66185892139747,178.66085388316876,10.673551216567875,112.83877389009375
34,340.0,78.91737752533231,10.587764459658493,73.43295799772962,10.849661069036598,73.67142011658079,178.81569928071147,10.6748173309616,112.88897713922027
35,350.0,78.91939163729546,10.588818616707067,73.43957075994605,10.850004397748172,73.6808981939545,178.9658080771531,10.67609023684847,112.93939858513248
36,360.0,78.92141677611845,10.58987285383525,73.44622943346744,10.850349637509792,73.69030578475189,179.1120397794015,10.677369523318955,112.99022503240892
37,370.0,78.9234539423667,10.59092671218083,73.45293366699546,10.85069701709602,73.69963674679128,179.25345153213283,10.678654859241695,113.0409906568803
38,380.0,78.9254993463413,10.591980011457071,73.45968337815725,10.851045817258436,73.70889099594449,179.39201367861673,10.67994559493603,113.09328606425439
39,390.0,78.92755480946364,10.593032397190132,73.4664759350424,10.851396045619643,73.71806900774335,179.5274825382377,10.681241694335991,113.13790103064267
40,400.0,78.92962016554476,10.594083717856977,73.47331288581756,10.851747790486009,73.72717695482746,179.65895111480108,10.682542500542034,113.18787080953392
41,410.0,78.9316928769876,10.595133694831265,73.48019256376406,10.852100541315336,73.73620305363447,179.78711609088555,10.683847890370526,113.24252882717248
42,420.0,78.93377515832968,10.596182112109409,73.48711514909077,10.852454265872181,73.7451639280141,179.91157509180886,10.685157442426684,113.29800103951597
43,430.0,78.93586662939991,10.597228799029251,73.49407924946205,10.852808916984976,73.75404261532586,180.03332730899268,10.686470898276204,113.35376485647441
44,440.0,78.93796576329696,10.598273545565949,73.50108612058118,10.853163945203553,73.76285865361065,180.15177195225823,10.687787950966259,113.4051035684013
45,450.0,78.94007230477165,10.59931628233806,73.50813377973472,10.853519940921196,73.77160133309391,180.2663699434269,10.689108418314042,113.45514629850493
46,460.0,78.94218518694954,10.600356895106943,73.51522261405486,10.853876555605444,73.78025937226647,180.3787894248301,10.69043216701932,113.5088611667963
47,470.0,78.94430794539058,10.601395189851631,73.52235357839112,10.854233106783395,73.7888594784271,180.48868953774084,10.691758608434125,113.5610722601736
48,480.0,78.94643664896917,10.602431076671209,73.52952501374551,10.854590140964742,73.79738278087737,180.59663331281575,10.693088288616629,113.61345350656917
49,490.0,78.94857148183861,10.603464419515005,73.53673723125144,10.854947711051071,73.8058282739365,180.70102600341252,10.69442015842492,113.66628849447441
50,500.0,78.95071567145706,10.604495130686926,73.54398992117538,10.85530533828435,73.81423684162175,180.8029595591357,10.695754403107083,113.71858659776667
51,510.0,78.95286550256847,10.605523129192427,73.5512831442555,10.855662964872504,73.82252559236947,180.90164247861335,10.697091052464769,113.77127567066455
52,520.0,78.95502080841325,10.606548275893887,73.55861741092484,10.856020606320172,73.8307778845755,180.99968568630823,10.698430090097235,113.82411278906909
53,530.0,78.95718533864276,10.607570714115859,73.5659916948378,10.856378524761928,73.83895176457287,181.09354533476545,10.699770656881311,113.87603446731657
54,540.0,78.95935566461108,10.6085901918929,73.57340597875573,10.856736210307197,73.8470416547103,181.18590320280904,10.70111317006691,113.9293310348419
55,550.0,78.9615312800556,10.6096066841373,73.5808614347429,10.857093847065746,73.85510169557136,181.276422249329,10.702456947345212,113.98231013471916
56,560.0,78.96371309140476,10.610619969488333,73.58835698833472,10.857451366676008,73.86344937749104,181.365534931105,10.703803111960768,114.03445846966203
57,570.0,78.96590202347573,10.611630285966429,73.59589232617743,10.857808870056886,73.87111586088649,181.451964076264,10.705150800870038,114.08690882233977
58,580.0,78.96809674628206,10.612637448180083,73.60346887219283,10.858165930591873,73.87875704561792,181.5353802086635,10.706498984507649,114.13933447513836
59,590.0,78.97029773466124,10.613641447287637,73.61108531155853,10.858522925918358,73.88457151676296,181.6176891952891,10.707848310971892,114.19218978129102
60,600.0,78.97250502881057,10.614642125992313,73.61874232006876,10.858879689307157,73.89427807035482,181.69815089720953,10.7091986109656,114.2440043064303
61,610.0,78.97471771355183,10.615639628812124,73.62644017968434,10.859236046326103,73.90182863349695,181.7780105508799,10.71055078848601,114.29643717130219
62,620.0,78.97693798106158,10.61663378721774,73.63417826912803,10.859592130316157,73.90964253303328,181.85402046536777,10.7119027300247,114.3482586419238
63,630.0,78.97916260628598,10.617624637481967,73.64195736556522,10.859947894036091,73.91715813421182,181.930488918247,10.713257392181314,114.40054278433381
64,640.0,78.98139378599674,10.618612106119027,73.64977706388049,10.860303157227682,73.92448632761263,182.00436648882496,10.71461093078673,114.45230511995935
65,650.0,78.98362984497741,10.61959628658046,73.65763816532532,10.860658380652527,73.93189836440045,182.07551458269933,10.71596519309623,114.50389054852465
66,660.0,78.98587195367719,10.620576782102312,73.66553965530446,10.86101287029324,73.93917519261647,182.14606916472735,10.71732152739352,114.55572017825003
67,670.0,78.98812007793613,10.621553960588733,73.67348235418692,10.861367004508178,73.94646137837054,182.21513694678703,10.718677778725228,114.60715221192461
68,680.0,78.99037483115582,10.622527983721021,73.6814664919509,10.861720862721814,73.9536445034447,182.2839117091,10.720034923004352,114.65846839356371
69,690.0,78.99263489366945,10.62349836438179,73.68949179227769,10.862074217250116,73.96070976454565,182.35029138576587,10.721390092268544,114.70994864098876
70,700.0,78.99490066112122,10.624465180853507,73.69755883926219,10.86242698041908,73.96781623483828,182.4153318056609,10.722747118432304,114.7630294909147
71,710.0,78.99717190028684,10.625428605687755,73.70566776486294,10.862779354393023,73.97488005637187,182.47797426723582,10.724105481777944,114.81644698820249
72,720.0,78.99944766696619,10.626388245215747,73.71381818894439,10.863131214723536,73.98184880361522,182.5402767793984,10.725463077721798,114.86333198937753
73,730.0,79.00173228765283,10.627344820621019,73.72201093798908,10.86348245023785,73.98873101020452,182.60133089728402,10.726818970962656,114.91302050962474
74,740.0,79.00401881922843,10.628297379628066,73.73024596767075,10.86383333279191,73.9956015594099,182.66116258583233,10.728176070234877,114.96366259873626
75,750.0,79.00631323712899,10.62924674114804,73.73852347695947,10.864183603003433,74.00234125663962,182.72087374069847,10.72953241821402,115.01387048097142
76,760.0,79.0086129651626,10.630192327599808,73.74684307659675,10.864533450508631,74.00906102311166,182.77850347016516,10.730891262793849,115.06366007486554
77,770.0,79.01091699802552,10.63113457109922,73.75520635297927,10.864882719699473,74.01625026560451,182.83502019114593,10.732249429470567,115.11341313120992
78,780.0,79.01322890430616,10.632072863417,73.76361214128448,10.865231469467671,74.0223379836825,182.89046665086167,10.733606174032724,115.16322391451877
79,790.0,79.01554361488333,10.633007993682527,73.77206033216434,10.86557970086216,74.02886871844458,182.94485398928683,10.734962952035373,115.21262844384101
80,800.0,79.01786505027992,10.633939249162195,73.78055235568623,10.865927134270029,74.03537509645717,182.99715287606324,10.736319859261336,115.26191805090698
81,810.0,79.02019218033044,10.634867404703252,73.78908813280955,10.866274237978239,74.0418239242214,183.04943072258294,10.737675706794183,115.31104137299248
82,820.0,79.02252468344962,10.635791364632093,73.79766741184169,10.86662066382819,74.04818813888882,183.10073022840874,10.739032726429846,115.35988683915122
83,830.0,79.02486299338138,10.636711791383874,73.80629095815605,10.866966463771584,74.05453626922257,183.1511158710619,10.740387533749507,115.40853999649212
84,840.0,79.02720502268457,10.637629180901007,73.81495918103386,10.867311866811074,74.06078023684144,183.2005348385415,10.741741539512184,115.45696173096009
85,850.0,79.02955559431324,10.638542535092231,73.82367150715788,10.867656605839437,74.06699718217982,183.24922312660252,10.743097276414886,115.50513029953021
86,860.0,79.03191005949733,10.639452575017506,73.83242837412831,10.868000764060238,74.07317080934098,183.2980033734353,10.744451131974348,115.55315239466503
87,870.0,79.03427104085775,10.6403591937269,73.841230341017,10.86834430930277,74.0792743666242,183.344859754926,10.745812704888591,115.60087439367676
88,880.0,79.03663629602399,10.641261727705912,73.85007733092363,10.86868705676026,74.08532997988303,183.38991320194978,10.747150244832275,115.64843929731246
89,890.0,79.03900806302906,10.642161357642781,73.85897057465588,10.869029540626645,74.09132603624032,183.4362062934496,10.748499711280797,115.69581415299183
90,900.0,79.04138379189337,10.643056505950318,73.86790859285136,10.86937123028601,74.09728112817172,183.48077455904354,10.749854901545442,115.74285050579239
91,910.0,79.04376728519239,10.64394878869857,73.87689326119161,10.869712371201395,74.10317520439321,183.52326006430468,10.751214106415329,115.78983051255574
92,920.0,79.04615573175633,10.64483722245383,73.88592397885077,10.870052844623842,74.10902385956712,183.56724443641232,10.752562030291283,115.83644282132536
93,930.0,79.04854877532415,10.645721457886875,73.89500160008906,10.870392678078746,74.11480848225195,183.60850698690987,10.753910409082174,115.88282956819211
94,940.0,79.05094685456028,10.64660319497583,73.90412492261545,10.870731999342716,74.12054984222101,183.65002715332457,10.755266238934487,115.92904160853763
95,950.0,79.05334949914676,10.647481029119401,73.91329570221666,10.871070565303473,74.12623765855541,183.69083345836935,10.756609071674452,115.97496671695934
96,960.0,79.05576152955736,10.648354920657479,73.92251488010595,10.871408707237086,74.13188270440625,183.73102575159152,10.757949632661674,116.02058739187311
97,970.0,79.05817747672675,10.649225735542684,73.93178112839983,10.871746037026483,74.13747041264197,183.7705942649719,10.759309590851021,116.06608421892298
98,980.0,79.06060086047061,10.650092552908964,73.9410953454584,10.872082838145722,74.14301489505424,183.8094949246861,10.760657132435705,116.11124399959454
99,990.0,79.06302539833423,10.650956582948448,73.95045695593015,10.872418994589726,74.14850438997215,183.84881013286324,10.761990917353401,116.15620726731673
100,1000.0,,,,,,,,
