,temperature,D0_3--BiF3 a=6.0320,L1_2--AuCu3 a=3.8901,L1_2--AuCu3 a=6.3942,mp-1186013 a=5.5219,mp-31138 a=3.8890,oqmd-17678 a=3.8890,oqmd-298701 a=3.8809
31,310.0,-4.206689628824816,-4.318143388696323,-2.4298106431802364,-4.255429586675955,-4.322255767202783,-4.322252775016533,-4.31641736825438
32,320.0,-4.209665480228223,-4.3215108203752335,-2.434003025385041,-4.258628049276621,-4.325578604158003,-4.325575574728447,-4.319728681210606
33,330.0,-4.21271304198423,-4.324955261671554,-2.438275346751948,-4.261903548998529,-4.328978243919843,-4.328975150972288,-4.323116959717054
34,340.0,-4.215830455627619,-4.328474594151804,-2.442625328917659,-4.265254075957999,-4.332452604744912,-4.332449454257008,-4.326580144972534
35,350.0,-4.219015955208217,-4.3320669103198775,-2.4470508157194395,-4.268677720547112,-4.335999749904429,-4.335996503637721,-4.330116292933472
36,360.0,-4.2222678484374025,-4.3357303398600315,-2.4515497698544984,-4.272172660439746,-4.339617763809469,-4.339614516004967,-4.333723504120599
37,370.0,-4.225584514965133,-4.339463043233179,-2.456120254815997,-4.275737152731322,-4.343304950864391,-4.343301632865954,-4.337400037267644
38,380.0,-4.228964414590431,-4.343263375934782,-2.460760432935355,-4.279369541851026,-4.3470595603920215,-4.3470561865334565,-4.341144206210792
39,390.0,-4.232406064028165,-4.34712969376287,-2.4654685607585356,-4.283068240281186,-4.350879994855064,-4.35087657801249,-4.344954364019656
40,400.0,-4.235908044534812,-4.351060458108315,-2.470242965713589,-4.28683173053369,-4.354764716855324,-4.354761226408135,-4.348829006322085
41,410.0,-4.239468996957038,-4.355054188463423,-2.475082073273221,-4.290658562540175,-4.358712243922638,-4.3587086974078355,-4.352766629683508
42,420.0,-4.2430876207451504,-4.359109450507044,-2.479984357036185,-4.29454734658076,-4.362721168640102,-4.362717557812864,-4.356765830785543
43,430.0,-4.246762664077457,-4.363224917199471,-2.48494838533205,-4.298496749798847,-4.366790138608015,-4.366786470348818,-4.3608252589903955
44,440.0,-4.250492925231892,-4.367399253760887,-2.489972775798972,-4.3025054943843015,-4.370917865021621,-4.370914116425809,-4.364943627932076
45,450.0,-4.254277254150289,-4.371631254136012,-2.495056218638225,-4.30657236278069,-4.375103085379634,-4.375099291581337,-4.369119671747172
46,460.0,-4.258114537163289,-4.375919723185292,-2.5001974360946333,-4.310696167278302,-4.379344624445021,-4.3793407836538405,-4.373352227535924
47,470.0,-4.262003713211064,-4.380263461292149,-2.5053951968194155,-4.3148757825976025,-4.383641350835191,-4.383637430382452,-4.377640137486148
48,480.0,-4.265943752741825,-4.384661423689495,-2.51064839403625,-4.31911012097042,-4.38799213439794,-4.38798816203902,-4.38198230104008
49,490.0,-4.269933661914529,-4.389112528993443,-2.515955861937205,-4.323398135792798,-4.392395937099502,-4.392391907204786,-4.386377654228396
50,500.0,-4.27397251117783,-4.393615743097441,-2.5213165445105705,-4.327738817013268,-4.396851737533006,-4.396847647554227,-4.3908251914978775
51,510.0,-4.278059351861898,-4.398170107455954,-2.526729412472096,-4.332131197333234,-4.40135856913896,-4.40135440482534,-4.3953239139340345
52,520.0,-4.282193310205533,-4.402774638340973,-2.5321934824073042,-4.336574338707067,-4.405915447773252,-4.405911238446835,-4.3998728974381445
53,530.0,-4.286373529530932,-4.407428465217954,-2.5377077810592477,-4.341067340972925,-4.410521498825927,-4.410517224261904,-4.404471228921112
54,540.0,-4.290599186681982,-4.412130673346511,-2.543271388034882,-4.345609328903077,-4.41517582876596,-4.415171502619036,-4.40911801194461
55,550.0,-4.294869480691547,-4.416880444826075,-2.548883458396308,-4.3501994646189415,-4.419877599062123,-4.419873203013108,-4.413812416391508
56,560.0,-4.2991836451313485,-4.42167693012392,-2.5545430821681836,-4.35483693710522,-4.424625978594983,-4.424621519259906,-4.418553577959951
57,570.0,-4.303540922334876,-4.42651934716027,-2.5602494746472257,-4.359520955026862,-4.429420188138566,-4.42941566616017,-4.423340784455897
58,580.0,-4.307940604101223,-4.431406930233935,-2.5660018203386925,-4.36425076580849,-4.434259438858759,-4.434254863505294,-4.428173206097089
59,590.0,-4.312381980862416,-4.436338940324331,-2.571799343455183,-4.369025622800908,-4.439143024634892,-4.439138378050125,-4.433050127523386
60,600.0,-4.316864375521294,-4.441314632729612,-2.577641258871255,-4.373844822931929,-4.4440701997842575,-4.444065487655459,-4.437970816425037
61,610.0,-4.321387143215192,-4.446333360876957,-2.583526940722553,-4.378707677542436,-4.449040283778912,-4.449035510370732,-4.442934586607846
62,620.0,-4.3259496396951125,-4.451394394932528,-2.5894556460912623,-4.383613516897767,-4.454052594863705,-4.454047768800539,-4.447940773111668
63,630.0,-4.330551245020632,-4.456497121559772,-2.595426661670415,-4.38856168263229,-4.459106491842282,-4.459101597590488,-4.452988699751792
64,640.0,-4.335191361779385,-4.461640895336823,-2.601439403922664,-4.393551562659331,-4.4642013334838175,-4.464196380469646,-4.458077756479088
65,650.0,-4.339869413960842,-4.466825102364121,-2.6074931279926594,-4.398582536831014,-4.469336514954384,-4.469331491861528,-4.4632073234730045
66,660.0,-4.344584839389721,-4.472049143689929,-2.613587376651887,-4.403654019350524,-4.4745114306461,-4.474506346952179,-4.46837681079933
67,670.0,-4.3493370770009845,-4.477312439800374,-2.6197214062762653,-4.408765436087998,-4.479725512594438,-4.479720365960446,-4.473585611038496
68,680.0,-4.3541256099762755,-4.482614426244278,-2.62589463904693,-4.413916219192593,-4.484978197292516,-4.484972984458766,-4.478833196433023
69,690.0,-4.358949908904642,-4.487954559829758,-2.632106604987993,-4.419105832227838,-4.490268933285825,-4.490263656558828,-4.484119023647154
70,700.0,-4.363809473017814,-4.493332317856926,-2.6383563414569027,-4.424333746519552,-4.495597192213273,-4.495591851975243,-4.48944252739183
71,710.0,-4.368703815003089,-4.498747170845561,-2.644644444554943,-4.42959945233859,-4.5009624632515886,-4.500957058056373,-4.49480320995801
72,720.0,-4.373632462711417,-4.504198592509707,-2.65096946863515,-4.43490244188836,-4.506364239595823,-4.5063587673517285,-4.500200589966611
73,730.0,-4.378594938718561,-4.50968616427619,-2.6573307792382534,-4.440242239084489,-4.511802036828351,-4.511796492752133,-4.505634134672334
74,740.0,-4.383590803111683,-4.515209348165605,-2.663728580387515,-4.44561836650129,-4.517275369398191,-4.517269770019071,-4.511103415612191
75,750.0,-4.388619609067004,-4.520767682573726,-2.6701619304155466,-4.4510303605214006,-4.522783793421063,-4.522778124946384,-4.516607925127402
76,760.0,-4.393680938193832,-4.52636073527585,-2.6766300264074987,-4.4564777766230765,-4.528326838428969,-4.528321103853672,-4.522147231713248
77,770.0,-4.398774355645342,-4.531988081275793,-2.68312658752434,-4.4619601793034995,-4.5339040793325385,-4.533898279564015,-4.527720914228961
78,780.0,-4.403899461406959,-4.537649255879286,-2.6896689423866564,-4.467477126288856,-4.539515073456615,-4.539509208026428,-4.533328507549597
79,790.0,-4.409055857427731,-4.543343852537114,-2.696241302361397,-4.473028218508884,-4.54515942057136,-4.545153485423485,-4.538969627306281
80,800.0,-4.414243161427011,-4.549071474945154,-2.702846807225758,-4.478613041552827,-4.550836697351164,-4.550830698439225,-4.544643846944924
81,810.0,-4.419460991816758,-4.554831714008312,-2.70948360593752,-4.484231212603884,-4.55654651321824,-4.556540445833356,-4.550350762363823
82,820.0,-4.424708963705299,-4.560624182342746,-2.7161536454630264,-4.489882324449719,-4.5622884822298335,-4.562282348170551,-4.556089998869451
83,830.0,-4.429986747344749,-4.5664485042496885,-2.722855630035654,-4.495566010082106,-4.568062217875436,-4.568056021024424,-4.561861175779216
84,840.0,-4.435293970227469,-4.572304298925417,-2.729589687675668,-4.501281911421341,-4.573867364084769,-4.573861095565313,-4.567663938930798
85,850.0,-4.4406302875237875,-4.578191205309045,-2.73635590085242,-4.507029641371608,-4.579703538979736,-4.579697208701563,-4.5734978705567135
86,860.0,-4.445995360502783,-4.584108883734083,-2.7431526858995197,-4.5128088747196164,-4.585570414548542,-4.585564007676339,-4.5793626696064536
87,870.0,-4.45138887332098,-4.5900569800295745,-2.7499793172185685,-4.518619257650794,-4.591467625089263,-4.591461153461559,-4.585257975908947
88,880.0,-4.4568104963838495,-4.596035151666177,-2.7568363325011442,-4.5244604563647375,-4.597394839438538,-4.597388300808395,-4.59118345353175
89,890.0,-4.462259913292955,-4.602043068882203,-2.7637244379251498,-4.5303321290670455,-4.603351731084443,-4.603345122252628,-4.597138763324608
90,900.0,-4.467736820574204,-4.608080423549767,-2.770643866472366,-4.536233982811636,-4.609337977468204,-4.609331300026664,-4.603123582744015
91,910.0,-4.473240917947774,-4.614146871632955,-2.777591120130532,-4.542165665256941,-4.61535325476202,-4.615346515625341,-4.609137631608359
92,920.0,-4.478771912831498,-4.620242130316273,-2.7845676771819803,-4.548126903040847,-4.621397266411002,-4.621390455277181,-4.615180547035126
93,930.0,-4.484329505453955,-4.626365882359617,-2.79157254982233,-4.554117381404408,-4.627469704628148,-4.627462828670646,-4.621252064260127
94,940.0,-4.489913422648334,-4.632517839225471,-2.7986059993943933,-4.560136787572753,-4.633570269645003,-4.633563317796005,-4.627351860991648
95,950.0,-4.495523385640899,-4.638697698851904,-2.8056678235482737,-4.566184871588212,-4.639698675405643,-4.639691657355361,-4.633479668101114
96,960.0,-4.501159121400568,-4.644905197517006,-2.81275743266446,-4.572261306716748,-4.64585463953732,-4.645847555191403,-4.639635215754089
97,970.0,-4.50682038706868,-4.651140026021047,-2.8198745422151,-4.578365860599339,-4.652037888271374,-4.652030724500442,-4.645818137987789
98,980.0,-4.512506887713618,-4.657401928899002,-2.8270193043721332,-4.584498218106001,-4.658248143281248,-4.6582409102601146,-4.652028281549249
99,990.0,-4.5182183864424355,-4.663690636408735,-2.8341909417788917,-4.590658160242727,-4.664485134611201,-4.664477834327073,-4.658265294253094
100,1000.0,,,,,,,
