,temperature,A1--Cu--fcc a=3.9211,A1--Cu--fcc a=6.2080,A2--W--bcc a=4.5343,A3'--alpha-La--double-hcp a=2.8036,A3'--alpha-La--double-hcp a=4.3897,A3--Mg--hcp a=2.8041,A3--Mg--hcp a=4.3897,A4--C--dc a=5.9260,A4--C--dc a=9.0426,A4--C--dc a=10.0586,Ah--alpha-Po--sc a=2.7952,Ah--alpha-Po--sc a=4.4142,oqmd-1214824 a=9.4951,oqmd-1214913 a=6.7600,oqmd-1216074 a=2.8076
11,110.0,15.924758141139764,20.36270948037672,20.456579964688434,15.260990104713438,20.360101245815567,14.156490645679302,20.36180397561802,16.102973996858594,21.23808001275743,23.06540324373622,19.84593160838628,20.597774954153458,16.10902315630131,16.296348481581475,14.707435952153537
12,120.0,17.01659897061207,21.009920665562046,21.09432755983871,16.379439037766645,21.007769553973407,15.341460652623665,21.009159364597956,17.095201583483043,21.772980728289724,23.344340944875,20.55159397325096,21.21572083529058,17.09706081495409,17.29077898023098,15.861208906596369
13,130.0,17.940424160480784,21.533806655327755,21.60964157556615,17.336708076236906,21.532043388670456,16.36824183912056,21.53316706884462,17.95176140682557,22.20311294637079,23.566572287299632,21.126393144624405,21.71491370655647,17.94772454887584,18.1420926201969,16.85469896149502
14,140.0,18.724512388187783,21.96268085409332,22.030892699812988,18.157238988201787,21.96124681621521,17.257589835285277,21.962144192721922,18.69097562311916,22.553387472487717,23.746201571843898,21.599323527245215,22.12291086921929,18.68111490735543,18.872201847115754,17.710646475751574
15,150.0,19.39281297404682,22.317503402429622,22.37899708443091,18.86255664499142,22.31634964509147,18.02888500097502,22.317054108986422,19.329851343842503,22.841947258867286,23.8932880221873,21.99220134642271,22.460013923883256,19.31497271385095,19.500227819851048,18.449619947743997
16,160.0,19.96517054412974,22.61394807700379,22.669543857032174,19.471044050179547,22.613033925648512,18.699372047745882,22.613573302519484,19.883434904875507,23.0821871823447,24.015134922467904,22.32154893844072,22.74134587149548,19.864558551086322,20.0424346746521,19.08952374201647
17,170.0,20.457851536937188,22.863864813782012,22.91428710136173,19.99813965624638,22.8631564826903,19.283987327074996,22.863553933991888,20.364683207162763,23.284131256656824,24.117133795269435,22.59998490056404,22.978304731713017,20.342803646561194,20.51246013977665,19.645614052746613
18,180.0,20.884129156085034,23.07631283049418,23.122192658893177,20.4566948701325,23.07578219580839,19.79546948429593,23.07605703265052,20.784583513540976,23.455379295297593,24.203326734562854,22.837235732100037,23.179582015956537,20.760572677533325,20.9216534539098,20.130737326080983
19,190.0,21.254825904643784,23.258293762825474,23.300177026168935,20.857364505784982,23.257917329481458,20.24458922281457,23.258085705164795,21.152374436569094,23.601764781230294,24.276787541246794,23.040869909699502,23.351880922287574,21.12695467081588,21.279427616611866,20.55564434787284
20,200.0,21.57877970201309,23.41527597756031,23.45363352766665,21.20897329543399,23.415034031091448,20.64041325441276,23.41510951359704,21.475792313207535,23.727817645091967,24.33988444232778,23.216832042538325,23.500427394097233,21.44954126742958,21.593584469969265,20.92930876320145
21,210.0,21.863229249374825,23.551573067275463,23.58681081927421,21.518836994076626,23.55144898589031,20.990561175632674,23.551443024394743,21.76130689959857,23.837093914527294,24.39446412152069,23.369833835843927,23.629337546761462,21.734675111651764,21.87059749810803,21.25921864573691
22,220.0,22.114126184823004,23.6706198409191,23.70308807754643,21.79303362618278,23.670599540582803,21.30143737475727,23.670521843054914,22.01433145746044,23.932413468728534,24.441982600092413,23.503642399142795,23.741884686947085,21.987663327555154,22.115850032920502,21.5516300381425
23,230.0,22.336385235225645,23.77517564199105,23.80517722685069,22.0366279749533,23.775247129342354,21.578432145361003,23.775105967577854,22.239403033232925,24.01603359593338,24.48359965107861,23.621294626775097,23.840695467199268,22.212956976491764,22.333832230043487,21.811781222977732
24,240.0,22.534083669067424,23.86747565616129,23.895273117978306,22.253855242972566,23.867628667892117,21.82609209581276,23.867431124057127,22.44033382611135,24.089777160953414,24.520247818413825,23.725257990816583,23.927895513271427,22.41429994709378,22.52830224765723,22.044070846528072
25,250.0,22.710620077886226,23.94934462970746,23.97516619336995,22.448270386538923,23.949570340903374,22.04826257268261,23.949322507266015,22.6203366796635,24.15512830034464,24.552683501216347,23.817552193888027,24.00521864901649,22.5948515455415,22.702417392581363,22.252204599778466
26,260.0,22.868840863883833,24.022283153365393,24.046327837335998,22.622869204265978,24.02257394080744,22.248205743767187,24.022281082031306,22.782128377359292,24.213304620813734,24.58152520368404,23.89984200069479,24.074089623880838,22.757287021615937,22.85884056369079,22.439315393505524
27,270.0,23.01114121391123,24.087533728596764,24.109975637623,22.780186469609607,24.087882977840213,22.428698074060556,24.087549663431908,22.92801435789493,24.265312209179925,24.60728248611822,23.973508669118615,24.135687358322304,22.903879862258826,22.999826609649116,22.608061594957736
28,280.0,23.13954595121447,24.146131794257265,24.16712372959802,22.922375534649152,24.146533741673633,22.592110634257228,24.146163954533645,23.059958099950503,24.31198793730697,24.630378099942444,24.03970535808246,24.19099372563172,23.03656915479431,23.127292460214324,22.760707301383416
29,290.0,23.25577451065856,24.19894546368252,24.218621959972243,23.051273029515148,24.19939506660619,22.740475245189405,24.19899229231338,23.179637964045096,24.354032282746104,24.65116507190329,24.09940043963679,24.240831495473603,23.157014786780213,23.24287419066721,22.899187995048123
30,300.0,23.361293364827265,24.246706713314587,24.2651865961659,23.168451586174935,24.247199542701146,22.87553900152215,24.246766843395655,23.288493819792283,24.392035002670458,24.66994000702499,24.153411606939134,24.285894083222455,23.266642761962345,23.347973574399788,23.02516433833172
31,310.0,23.457358503910825,24.29003604434759,24.30742458840776,23.275262935557375,24.290568195731336,22.99880928912113,24.290108271426607,23.387765372346767,24.42649537457693,24.686953533437215,24.202432924251415,24.32676905132156,23.366682490839864,23.443796175189096,23.14006635708405
32,320.0,23.54505000605304,24.329462121242443,24.345852875362013,23.372873254573587,24.330030140450667,23.11159103424389,24.329545380211556,23.478523746111467,24.45783827147262,24.702418567237128,24.247056424262855,24.363956807991773,23.4581975618395,23.531382620163196,23.24512983161604
33,330.0,23.62530029426673,24.365437515094627,24.38091385002633,23.462292259846965,24.366038336048167,23.215017603658428,24.365530860870567,23.561697587211793,24.48642701792705,24.716516900427585,24.28778946276543,24.39788558579305,23.542111209371498,23.611634364098947,23.34142636207868
34,340.0,23.698917333820017,24.398351404710912,24.41298782923042,23.544397242034975,24.3989822970925,23.310076509896412,24.398453996000757,23.63809470313021,24.51257373940029,24.729404488514287,24.325068749539025,24.4289235173926,23.619227459646133,23.6853349918241,23.429888288690393
35,350.0,23.766603758216696,24.42853988519104,24.442403168578352,23.6199529940839,24.429198410281835,23.397630858676333,24.42865097076713,23.70842006090319,24.536547745894172,24.741215722121012,24.35927175816155,24.457388430516893,23.69024874524048,23.75316789566131,23.511329416722827
36,360.0,23.82897270516366,24.456294382650377,24.46944451487608,23.689628396080547,24.456978355824535,23.47843729891299,24.456413289751296,23.773290806446944,24.558582363122774,24.75206689910502,24.39072605592726,24.483555838900696,23.755790626826805,23.815730998306915,23.58646231122822
37,370.0,23.88656098276628,24.4818685604847,24.494359576044527,23.754010268374913,24.482576019293923,23.553161092740712,24.481994684925528,23.833248840154386,24.57888053015444,24.76205906325613,24.419716973412516,24.50766549734749,23.81639413813972,23.873549059409203,23.655912778623463
38,380.0,23.939840060211864,24.50548401695925,24.517364703831145,23.813614984829936,24.506213193895814,23.622388807536048,24.505616814703185,23.888771381706853,24.59761941068624,24.771280337941338,24.44649394094778,24.52992680704036,23.872536172225075,23.92708399918823,23.720232033916915
39,390.0,23.989225278366963,24.52733500888525,24.538649520429598,23.86889824301453,24.52808430794076,23.68663903882715,24.527473988778056,23.940279875163196,24.614954210823967,24.779807854590466,24.47127574892893,24.55052329495247,23.92463824841904,23.976743589059453,23.779906957830693
40,400.0,24.035083597962064,24.54759238623411,24.558380770871842,23.920263312436557,24.5483603628058,23.74637149782244,24.547737103817852,23.988147519716915,24.63102135524282,24.787709354278075,24.494254934792462,24.56961634353358,23.97307393641419,24.022888792720753,23.8353687722621
41,410.0,24.07774014154663,24.56640688425081,24.576705545264534,23.968068021551932,24.567192227719097,23.801994736680253,24.566556936353518,24.032705658780934,24.64594114178168,24.79504452409718,24.515601457692398,24.587348310194102,24.018175163060857,24.065839988107324,23.88700040178762
42,420.0,24.11748373670005,24.58391188972809,24.59375398551801,24.012630695991405,24.584713408433867,23.853872735556944,24.584066909835528,24.07424921761099,24.659819969453373,24.801866117244824,24.535465789437392,24.603845147652557,24.060237586663646,24.10588225807969,23.935142740022105
43,430.0,24.15457162915175,24.600225774947894,24.60964156841415,24.054235221669344,24.601042383049208,23.902330535809707,24.600385429151242,24.113041345430872,24.672752216694676,24.808220895846695,24.553981524861697,24.619218614069403,24.099525190539786,24.143269903563557,23.980100000261814
44,440.0,24.189233503481596,24.615453874578467,24.62447103887974,24.093135375210277,24.616284580685363,23.94765907140123,24.61561785805505,24.149317390401993,24.684821830648445,24.81415042780679,24.571267594775815,24.63356814451476,24.13627422086086,24.178230305324945,24.022144298005344
45,450.0,24.221674924147077,24.629690166369574,24.638334053214724,24.129558538979765,24.630534063519033,23.99011932434825,24.629858200288176,24.18328831328073,24.696103677240647,24.819691762911308,24.587430148925737,24.646982441620146,24.17069657209537,24.210967238323708,24.061519587125627
46,460.0,24.252080289591326,24.643018705174473,24.65131258080219,24.163708897522017,24.643874962105194,24.02994590866285,24.643190534019542,24.215143627388183,24.706664692306244,24.824878008608334,24.602564163799343,24.659540832422135,24.202982705698094,24.24166372453443,24.098445050527683
47,470.0,24.28061537592843,24.655514850681936,24.663480103950974,24.19577019566072,24.656382704162905,24.067350169656052,24.65569023986839,24.245053937664885,24.71656486632658,24.829738822107846,24.616754820125923,24.671314429752865,24.233304173248865,24.270484495452916,24.13311802894709
48,480.0,24.307429533611117,24.66724632200119,24.674902648294726,24.225908124936254,24.66812507001813,24.102522871143005,24.667425055789316,24.273173139357528,24.725858089672695,24.83430083238534,24.630078686890478,24.682367129620097,24.261815803411046,24.29757812351364,24.165716557657003
49,490.0,24.332657589724658,24.678274106383668,24.685639670515137,24.25427239399117,24.679163102175576,24.13563653128444,24.678455986031608,24.299640326975222,24.734592880609327,24.838588003260128,24.64260474221376,24.692756470456025,24.28865760238186,24.323078871838636,24.196401569258764
50,500.0,24.356421499834315,24.688653244617665,24.695744825460338,24.280998529431812,24.68955189136889,24.166847457991842,24.68883808675019,24.324581455880235,24.74281301400245,24.84262194675528,24.65439525618561,24.702534375617997,24.313956409482746,24.347108303675526,24.225318811408627
51,510.0,24.378831786092743,24.698433511822522,24.705266630988085,24.306209446180297,24.69934125795711,24.196297526807765,24.698621146982468,24.348110792129397,24.750558066071257,24.846422194355846,24.66550655655785,24.711747796884072,24.33782734293323,24.369776686239774,24.252600520431248
52,520.0,24.399988792477497,24.707660009229897,24.71424904577883,24.33001682016434,24.708576344226845,24.224115737454486,24.70785028058119,24.370332180593604,24.757863887669746,24.85000643250447,24.675989694635685,24.720439273714383,24.360375065368313,24.391184218187355,24.278366885414183
53,530.0,24.4199837830488,24.71637367996861,24.7227319728939,24.352522291044487,24.71729813063246,24.250419579703912,24.71656644215072,24.391340156672026,24.76476301653007,24.853390707610526,24.685891025962167,24.728647420623087,24.381694894100185,24.411422105392173,24.30272733194073
54,540.0,24.43889990517818,24.72461175978885,24.73075169974002,24.373818518457785,24.725543886900972,24.275316234548903,24.724806877907408,24.41122092312985,24.771285037339926,24.856589605001776,24.695252717955174,24.736407353000118,24.40187377732771,24.430573505921693,24.325781650235925
55,550.0,24.456813036263412,24.732408171919133,24.73834128345636,24.39399011164722,24.73334756726365,24.298903632786562,24.73260552058692,24.43005321023318,24.777456897160597,24.859616405528207,24.704113194833187,24.743751060109545,24.420991154325826,24.448714361940635,24.347620988726604
56,560.0,24.47379252967091,24.739793873811248,24.745530889300433,24.41311444942971,24.740740157502085,24.32127138990339,24.73999333637105,24.447909034801594,24.783303182131498,24.86248322294827,24.712507528472667,24.750707732584075,24.439119714985104,24.4659141336399,24.368328730923267
57,570.0,24.489901873344408,24.746797162342,24.75234808847189,24.431262404945276,24.747749980423166,24.34250163333983,24.74699863008754,24.464854371369473,24.788846361135818,24.865201124744164,24.72046778257842,24.75730405066515,24.456326071838618,24.48223644807047,24.387981270908853
58,580.0,24.505199272473682,24.75344394307307,24.758818120804037,24.44849898753707,24.754402965314423,24.362669735996494,24.753647314614444,24.48094974685974,24.79410700045808,24.867780238608677,24.728023316418373,24.763564438446632,24.472671355827934,24.497739673907105,24.40664870053525
59,590.0,24.51973816605319,24.759757968287158,24.764964127006554,24.46488391235171,24.760722886300645,24.38184496780909,24.75996314891962,24.496250768492814,24.79910395366611,24.870229846512316,24.735201053435024,24.769511288625925,24.488211745473567,24.512477431582166,24.424395419544435
60,600.0,24.533567685710647,24.765761047891633,24.770807354385514,24.48047210676413,24.766731573300348,24.400091075645182,24.765967949073335,24.510808593303008,24.80385452969876,24.87255846797566,24.74202571931888,24.775165161612254,24.50299893776565,24.526499046926634,24.441280678282848
61,610.0,24.546733064033347,24.77147323664243,24.776367339464755,24.49531416146807,24.772449099518823,24.417466800306645,24.771681775510405,24.524670346492385,24.808374642120633,24.874773933940304,24.748520053405972,24.780544962257185,24.517080567948497,24.539849955305538,24.457359061337655
62,620.0,24.559275998622006,24.776913000687752,24.7816620704253,24.509456732991804,24.77789394809355,24.434026338287563,24.77712309957843,24.53787949487142,24.812678941716875,24.876883452429674,24.75470499678943,24.785668097052156,24.530500584407918,24.5525720623013,24.472680919278478
63,630.0,24.571234977252004,24.782097365979965,24.7867081318311,24.52294290350709,24.78308316066892,24.449819754885326,24.782308952063808,24.550476180744706,24.816780934764967,24.87889366702537,24.760599859989036,24.790550614206644,24.54329958402482,24.564704066172578,24.4872927547532
64,640.0,24.582645568793446,24.787042050796348,24.791520833858872,24.535812502995476,24.78803247001729,24.464893354383406,24.787255055701277,24.562497520977587,24.82069308852353,24.88081070904572,24.76622247271627,24.795207328699515,24.555515112669788,24.576281746625718,24.501237568330303
65,650.0,24.593540683953567,24.791761584265636,24.796114327873077,24.548102398195475,24.792756418657714,24.479290012326512,24.791975943715997,24.573977875289945,24.82442692555009,24.88264024418314,24.77158931784006,24.79965193412639,24.56718193489271,24.587338223842274,24.514555168785613
66,660.0,24.60395080931984,24.796269412555542,24.800501709962795,24.55984675216511,24.797268465173257,24.493049474212523,24.79648506610313,24.584949087311717,24.82799310833856,24.884387514269665,24.77671565145873,24.80389710290402,24.578332276343588,24.597904191199625,24.527282451947084
67,670.0,24.613904217809747,24.800577994191396,24.80469511386304,24.571077257810416,24.801581079609697,24.50620862443233,24.80079488492468,24.59544070153858,24.83140151490462,24.886057374737746,24.781615610683957,24.807954576189243,24.58899604202068,24.608008124674388,24.539453651644287
68,680.0,24.623427158170646,24.804698885726374,24.808705794484595,24.581823348312533,24.8057058291982,24.518801728741884,24.804916960003936,24.605480158848156,24.834661307212034,24.887654328276252,24.786302310551534,24.811835244713258,24.599201013037757,24.61767647155548,24.551100565916563
69,690.0,24.63254402588667,24.808642818892746,24.812544203107112,24.592112387018776,24.809653455598728,24.53086065322318,24.808862026130964,24.615092972979777,24.837780992379802,24.88918255512141,24.79078793129498,24.81554922155217,24.60897302429581,24.6269338207591,24.562252761194593
70,700.0,24.641277517532345,24.812419770152026,24.816220055190133,24.60196983903467,24.81343394450337,24.54241506227042,24.812640062598938,24.624302890049933,24.840768478050983,24.89064594035516,24.79508379706679,24.81910590774431,24.618336125122827,24.63580305675451,24.572937756883807
71,710.0,24.649648770371783,24.81603902352396,24.81974239160278,24.61141942652519,24.81705658852241,24.553492597859865,24.816260356073656,24.63313203293886,24.8436311221968,24.89204809854764,24.79920044702614,24.822514051546523,24.627312724727425,24.644305498878758,24.58318119244004
72,720.0,24.65767748881932,24.819509227399937,24.823119633998413,24.620483269431983,24.82053004407404,24.564119042100558,24.819731557400363,24.641601032145065,24.846375778503592,24.89339239603303,24.8031476996641,24.825781802020636,24.63592372406894,24.652461027592242,24.59300697881945
73,730.0,24.66538205909791,24.82283844600215,24.826359634966416,24.62918201316033,24.823862382845668,24.574318464796203,24.823061733097358,24.649729144552644,24.849008837035395,24.894681971078263,24.8069347110634,24.82891675756515,24.644188635571737,24.660288199054058,24.60243743593233
74,740.0,24.672779653383998,24.826034206044497,24.82946972351178,24.637534944594464,24.82706113854979,24.58411335758729,24.826258412019378,24.65753436134995,24.85153626155061,24.89591975216295,24.810570027730993,24.83192600992229,24.65212569194548,24.667804349227453,24.611493417560478
75,750.0,24.679886324496756,24.82910353911783,24.832456746347177,24.645560097632355,24.830133349263072,24.593524756046275,24.829328627760198,24.66503350622066,24.853963622996883,24.8971084745778,24.81406163460334,24.834816184148067,24.659751945218087,24.675025688596463,24.6201944250206
76,760.0,24.68671709210732,24.832053020221597,24.835327105455793,24.65327434931087,24.833085596130758,24.602572350917093,24.83227895720774,24.672242324799694,24.85629613009985,24.898250695506967,24.817416998702726,24.837593474945784,24.667083356977518,24.681967388441542,24.628558710719012
77,770.0,24.69328602131691,24.83488880285221,24.838086792268644,24.660693507464767,24.83592403834279,24.611274589621843,24.835115555598684,24.67917556623291,24.858538657378936,24.899348807760358,24.82064310886563,24.84026367975058,24.674134880696947,24.688643659519652,24.63660337259356
78,780.0,24.699606294363186,24.83761665098265,24.840741418834984,24.66783239074662,24.838654445232155,24.619648768959237,24.837844188547713,24.685847057699853,24.86069577039092,24.900405052283002,24.823746511999108,24.8428322288865,24.680920536922866,24.695067823905873,24.64434444036644
79,790.0,24.705690276143514,24.84024196825542,24.843296246259374,24.674704901784125,24.841282225459832,24.627711119870373,24.84047026124794,24.69226977247747,24.862771749063597,24.901421529569674,24.826733346149503,24.845304213088873,24.68745348202609,24.70125238066038,24.651796954388377
80,800.0,24.711549574151064,24.842769824652386,24.845756210684133,24.6813240940995,24.84381245372506,24.635476885030485,24.84299884512595,24.698455892280474,24.86477060871786,24.902400210091695,24.82960937073288,24.847684408645982,24.693746071131237,24.707209065920527,24.658975037798918
81,810.0,24.71719509332845,24.845204980892316,24.848125947068002,24.687702233427437,24.84624989518351,24.64296038996151,24.845434702267816,24.704416864333417,24.866696119506642,24.90334294383232,24.83237999418982,24.849977300407218,24.699809915782094,24.712948907950796,24.66589196264239
82,820.0,24.722637086401008,24.847551910776804,24.85040981095239,24.693850853931433,24.848599027781813,24.650175108248185,24.847782307737255,24.710163453747374,24.868551824222745,24.904251469016707,24.83505029931271,24.85218710284211,24.70565593683907,24.718482277625778,24.67256021049682
83,830.0,24.727885200008487,24.849814821676762,24.852611898408966,24.699780809814268,24.850864062834933,24.657133721440445,24.85004587010321,24.715705791567025,24.870341054351126,24.90512742011104,24.837625066476118,24.854317779356627,24.71129441304891,24.723818934774133,24.67899152815072
84,840.0,24.732948517123933,24.851997673325105,24.8547360643634,24.705502322733487,24.8530489637427,24.663848174104235,24.852229350255016,24.721053418956895,24.87206694512062,24.90597233516518,24.840108794945532,24.85637306001047,24.716735025692223,24.728968070766324,24.685196978761507
85,850.0,24.73783559603511,24.854104195098866,24.85678593941975,24.71102502541824,24.85515746333836,24.670329724474144,24.854336478613636,24.726215327831685,24.87373244935759,24.906787662554272,24.84250572247156,24.858356457799857,24.7219868996552,24.73393834768647,24.691186988918716
86,860.0,24.74255450622513,24.856137901892453,24.85876494532492,24.716358001833424,24.85719307982973,24.676588991109497,24.856370771102995,24.73119999826169,24.875340349738323,24.907574767177536,24.844819843298193,24.8602712836286,24.727058641260165,24.738737934399413,24.696971391983954
87,870.0,24.74711286143573,24.85810210874835,24.860676309219407,24.72150982416946,24.859159131327175,24.682635995892237,24.858335543677306,24.736015432966255,24.876893270694293,24.908334936162724,24.847054924745944,24.862120660091286,24.731958373132738,24.743374539790583,24.702559468033286
88,880.0,24.75151785014524,24.859999944322904,24.862523076754222,24.7264885869903,24.861058749399714,24.688480203705122,24.86023392592601,24.740669189107813,24.87839368890754,24.909069384122425,24.8492145224994,24.8639075341718,24.73669376637589,24.747855443426744,24.70795998070472
89,890.0,24.755776263713866,24.86183436331355,24.86430812419678,24.73130193873392,24.862894891514067,24.69413055907027,24.862068873363853,24.745168407671823,24.879843943270657,24.909779257998597,24.85130199469745,24.865634688949182,24.741272070276917,24.752187523864556,24.71318121122153
90,900.0,24.75989452236151,24.863608157931175,24.86603416960266,24.735957110840086,24.864670352472476,24.699595520022992,24.86384317901505,24.74951984059858,24.88124624394933,24.910465641535627,24.85332051495052,24.867304754416143,24.74570013976715,24.756377284811297,24.71823098983794
91,910.0,24.763878699210053,24.86532396849735,24.867703783134903,24.74046094467439,24.866387775078962,24.704883089435867,24.865559483954616,24.753729875888567,24.88260268083139,24.91112955941246,24.85527308436512,24.868920217460015,24.749984460824912,24.7604308793163,24.723116724920143
92,920.0,24.76773454252386,24.866984293243952,24.869319396612056,24.74481991645421,24.86804965989873,24.71000084402483,24.867220287122375,24.757804560840277,24.883915231147093,24.911771981059992,24.8571625426623,24.87048343110628,24.7541311739921,24.764354132170812,24.727845429870758
93,930.0,24.77146749629696,24.86859149738694,24.870883312344798,24.749040160345967,24.869658374315772,24.714955961232047,24.868827954429406,24.76174962357039,24.885185766870638,24.912393824198933,24.858991578476818,24.87199662306181,24.7581460961651,24.76815256065361,24.732423748076553
94,940.0,24.775082719349353,24.870147821528217,24.872397711316868,24.753127489869694,24.871216161069942,24.7197552441458,24.870384727108565,24.76557049299472,24.88641606118366,24.91299595811179,24.86076273889066,24.873461903638518,24.762034740805326,24.771831393770142,24.73685797603349
95,950.0,24.778585103046982,24.87165538944823,24.87386466077193,24.75708741776709,24.872725145891064,24.72440514464217,24.871892729548488,24.76927231732358,24.887607794880637,24.913579206677248,24.86247843827792,24.874881273091002,24.765802336690435,24.775395590102377,24.741154084816113
96,960.0,24.781979287727673,24.873116215332153,24.875286121257115,24.76092517444793,24.87418734487733,24.72891178485898,24.873353976506504,24.772859981281904,24.88876256179386,24.91414435118725,24.864140966507918,24.87625662843293,24.769453845336454,24.77884985438705,24.745317740010307
97,970.0,24.785269677996293,24.874532210486706,24.876663953158555,24.764645725131167,24.875604671090162,24.733280977181,24.874770379838186,24.776338122095428,24.889881874460105,24.914692132958383,24.865752496568092,24.877589769759556,24.772993977187458,24.782198652920258,24.749354320235646
98,980.0,24.788460456911785,24.875905189573505,24.877999922773615,24.768253785790026,24.87697894090067,24.737518242809372,24.876143754738262,24.779711144345924,24.89096716874059,24.915223255762765,24.86731509164354,24.87888240612527,24.77642720667744,24.785446227885732,24.753268934382792
99,990.0,24.7915555992279,24.877236876415335,24.879295707962402,24.771753837988594,24.8783118797581,24.741628829055177,24.877475825518776,24.782983233824158,24.89201980866906,24.9157383880839,24.868830711703296,24.880136161014036,24.779757786247373,24.788596610691158,24.75706643764954
100,1000.0,24.79455888367501,24.8785289093921,24.880552903405075,24.77515014270288,24.8796051275407,24.74561772545691,24.87876823102321,24.78615837041045,24.893041090534073,24.916238165220086,24.87030121963394,24.881352577422724,24.782989759406682,24.791653634388027,24.760751446481628
