key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2aa47233-80db-40b3-9dee-973ed818102c,L1_2--AuCu3,L1_2--AuCu3,static,False,-8.119574953877247,-8.095679681302247,3.51153288543121,3.51153288543121,3.51153288543121,90.0,90.0,90.0
e2e69bec-2b5f-46df-9fa9-97aeec47a255,L1_2--AuCu3,L1_2--AuCu3,box,False,-8.119574953848998,-8.095679681273998,3.511532886377473,3.511532886377473,3.511532886377473,90.0,90.0,90.0
46380900-1a36-41dd-a4b3-5c4446dc209a,A15--Cr3Si,A15--Cr3Si,static,False,-7.9600619140493745,-7.936166641474374,4.46485943262869,4.46485943262869,4.46485943262869,90.0,90.0,90.0
a245797c-fa7c-49c0-866c-5bb478162f04,A15--Cr3Si,A15--Cr3Si,box,False,-7.9600619139598745,-7.936166641384874,4.464858829436204,4.464858829436204,4.464858829436204,90.0,90.0,90.0
2e19d55a-0bd5-4f10-a019-16805ad5fe87,oqmd-299450,oqmd-299450,box,False,-6.316456928873749,-6.292561656298749,3.072001292523605,3.072001292523605,12.072300106676272,90.0,90.0,90.0
83b6478a-2b79-4430-8d13-69a5fba8ed4e,A15--Cr3Si,A15--Cr3Si,static,False,-2.5039187741416247,-2.4800235015666248,8.08298897198492,8.08298897198492,8.08298897198492,90.0,90.0,90.0
326640e4-e379-4a9d-ab78-3f466015d7db,A15--Cr3Si,A15--Cr3Si,box,False,-2.50391877413725,-2.48002350156225,8.082988974034206,8.082988974034206,8.082988974034206,90.0,90.0,90.0
e58a6a4e-596a-4a6e-9e30-32aee522d72e,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.5039187741317495,-2.4800235015567496,8.082988974077674,8.082988974077674,8.082988974077674,90.0,90.0,90.0
e1b658ec-3f73-482f-8986-0bf8b05c79a3,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.4923447918618744,-2.4684495192868745,6.670544624721803,6.670544624721803,6.670544624721803,90.0,90.0,90.0
3df98ed6-1728-4b3a-9a16-6c3e8e4de81f,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.4923447918618495,-2.4684495192868496,6.670544624721803,6.670544624721803,6.670544624721803,90.0,90.0,90.0
5b919120-13e5-4817-a522-4efd255facc5,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.4923447918590997,-2.4684495192841,6.670544624664283,6.670544624664283,6.670544624664283,90.0,90.0,90.0
78cb2857-7ace-4437-8b68-ef4fdb5d7a1f,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.408869002733624,-2.3849737301586242,10.30095536246458,10.30095536246458,10.30095536246458,90.0,90.0,90.0
7e1fed11-8406-46ab-96d1-8668e3b1d3b8,D0_3--BiF3,D0_3--BiF3,static,False,-2.408869002725187,-2.384973730150187,10.300955400605197,10.300955400605197,10.300955400605197,90.0,90.0,90.0
af5b529d-0626-4e54-b0b7-ebacebbcbd90,D0_3--BiF3,D0_3--BiF3,box,False,-2.408869002725187,-2.384973730150187,10.300955400605076,10.300955400605076,10.300955400605076,90.0,90.0,90.0
