,temperature,A15--Cr3Si a=8.0830,D0_3--BiF3 a=5.6328,D0_3--BiF3 a=10.3010,L1_2--AuCu3 a=3.5115,L1_2--AuCu3 a=6.6705
28,280.0,42.540642349441114,471.5858931074544,29.941760613685737,517.0302858582063,33.27626448200814
29,290.0,42.530646368115626,471.6255115207732,29.95901952418738,517.4049266633506,33.22398841892508
30,300.0,42.521194419935945,471.67086875897485,29.977843915248968,517.7993400741714,33.17161515539862
31,310.0,42.51226497562972,471.72175712861406,29.998198195911087,518.2131834896733,33.11915678701742
32,320.0,42.50383717762221,471.77800256676653,30.0200646120525,518.6461290877228,33.0666212322735
33,330.0,42.49589038864652,471.8395742525529,30.04341198373032,519.0978353064984,33.01401728047073
34,340.0,42.48840479329293,471.90635336785584,30.06824041844762,519.5679929701032,32.9613558439102
35,350.0,42.48136086295844,471.978076070094,30.094496108465513,520.0562800668006,32.90863885558166
36,360.0,42.47473993631301,472.05500363661434,30.122182472602006,520.5623944476388,32.855877245895044
37,370.0,42.46852351118063,472.13659141543786,30.151270996218955,521.0860350175838,32.80307228158041
38,380.0,42.46269400472093,472.2227814894084,30.181738353261228,521.6269118693688,32.75023025676253
39,390.0,42.4572341891372,472.31389528477166,30.213569860684032,522.1847468570194,32.697355024367766
40,400.0,42.45212745283652,472.4093694239988,30.24676940259264,522.759245566149,32.644449693964184
41,410.0,42.447357669456146,472.5094124896549,30.281279141633863,523.3501706311046,32.59151919446543
42,420.0,42.44290916785989,472.6136135986927,30.317121467427597,523.957235191334,32.53856596393286
43,430.0,42.438766903024046,472.72234514725596,30.35417499057003,524.5801944045339,32.48559170318459
44,440.0,42.43491620731554,472.8354264357401,30.392751187311834,525.218800461202,32.43260075889827
45,450.0,42.43134280435301,472.95233963433475,30.432381081195363,525.8728180155024,32.379593400877276
46,460.0,42.42803312362361,473.073387553685,30.47348937165647,526.5420126029286,32.326573810957704
47,470.0,42.424973703722614,473.19860862770423,30.515484046611352,527.2261471709704,32.27354189616953
48,480.0,42.4221515668133,473.3275348355608,30.558789227652174,527.925020656883,32.22049990820181
49,490.0,42.41955451211349,473.46070955700344,30.613786046672168,528.6383954085501,32.1674496933167
50,500.0,42.417169884496325,473.59723552224494,30.6451549396219,529.3660678304312,32.11439162527916
51,510.0,42.41498641486486,473.73773972493336,30.695975576165985,530.1078723792485,32.06132836388781
52,520.0,42.41299248705498,473.88220480319666,30.744706333182233,530.8635367912501,32.00825937571049
53,530.0,42.411176962814174,474.029989570804,30.79404216923653,531.6329362992029,31.9551865848901
54,540.0,42.40952893168516,474.18160316171594,30.844594122511946,532.4158153429062,31.902111820078705
55,550.0,42.40803865596572,474.33645239690765,30.896295611131933,533.212063169539,31.849035526323465
56,560.0,42.406695158408866,474.4951973236078,30.949178748017477,534.0214358119779,31.795957053576792
57,570.0,42.40548885123961,474.65724674020356,31.003060197286985,534.8438176056196,31.742878478467592
58,580.0,42.40441050858093,474.82283638322536,31.05817575417998,535.6789460054453,31.68979984143485
59,590.0,42.40345019547029,474.9916995479186,31.114396931226782,536.5267610991605,31.636723264957638
60,600.0,42.40259941866584,475.1642843656456,31.171630221530265,537.3870139581325,31.583646934308636
61,610.0,42.40184900882073,475.33974618847174,31.230138400994818,538.2595823055485,31.530572950336666
62,620.0,42.40119077678175,475.51883785501565,31.289778839033872,539.1443105231233,31.47750125370461
63,630.0,42.400615984108725,475.70063771023496,31.350652762087563,540.0410542479678,31.424432353297203
64,640.0,42.400116667434816,475.88575777391924,31.411572018068217,540.9495789035628,31.371366200528623
65,650.0,42.39968502553258,476.07461216854665,31.474130648393768,541.8698697035553,31.318304033774357
66,660.0,42.39931331740908,476.2650338701589,31.537911520869994,542.8017289854773,31.265245562281525
67,670.0,42.39899410027528,476.4605658266379,31.602690802083153,543.74493543696,31.212191571904896
68,680.0,42.3987198568115,476.6584298131682,31.66848929899308,544.699420003498,31.159141402041726
69,690.0,42.398483626379836,476.85916945370445,31.735258847034235,545.6651527337584,31.10609667802545
70,700.0,42.39827858775483,477.0636468686806,31.803098059872426,546.6418336556046,31.053057486646935
71,710.0,42.39809790322253,477.2702334072692,31.871891037819495,547.6292797159756,31.00002204204852
72,720.0,42.39793486854622,477.4797215518865,31.94168770188115,548.6276045784156,30.946992151567038
73,730.0,42.3977833664411,477.6923128292862,32.0125130545659,549.6365528204054,30.893969020533685
74,740.0,42.397636683863624,477.908422241248,32.08429307915608,550.6561518165287,30.84095037056495
75,750.0,42.39748905583751,478.1267612776334,32.1570932151198,551.6857419259502,30.787938107019613
76,760.0,42.39733455522375,478.3479996395606,32.23085277882343,552.7258159081368,30.734931885297517
77,770.0,42.397167012276796,478.5722955399195,32.3055266104335,553.7759656702825,30.681931518231437
78,780.0,42.396981206362945,478.7983630924727,32.38120446150749,554.8362794873441,30.628937516298375
79,790.0,42.396771127611586,479.02933326201753,32.45782125925926,555.9063670438046,30.575950265539536
80,800.0,42.39653182466878,479.2622845710908,32.53540240531518,556.9862557414906,30.522969512953093
81,810.0,42.396257635092866,479.4974803340368,32.6138996839836,558.0758889038623,30.469994619219296
82,820.0,42.39594340522146,479.7359642827926,32.69335740957483,559.1751897291704,30.417026251168355
83,830.0,42.395584533604435,479.972126781543,32.773728677488194,560.2837554774876,30.364065433909794
84,840.0,42.39517549148431,480.21987472387707,32.85502737978949,561.4021351806309,30.311110286401696
85,850.0,42.39471182902633,480.4655868726472,32.93723373727785,562.5295111126687,30.258163267374854
86,860.0,42.39418889769077,480.7182919388911,33.02034487909466,563.666057959685,30.20522129827453
87,870.0,42.39360199283966,480.9656519123113,33.10435191387974,564.811508098769,30.15228765608704
88,880.0,42.39294657148161,481.2233196723219,33.18926642986293,565.9660605277645,30.099359646352152
89,890.0,42.39221801991588,481.47772339905003,33.2750675060722,567.1295204410796,30.046440491136302
90,900.0,42.391412503880105,481.72898370599364,33.361754182497656,568.3019406258425,29.993526087743707
91,910.0,42.390525892132146,481.99938626028666,33.449321439394325,569.4826185329882,29.94062020197907
92,920.0,42.389553532062266,482.2611343501131,33.537769659555536,570.6722090974811,29.88772044996849
93,930.0,42.388491617708816,482.5280697176848,33.62706174930739,571.8704809137569,29.834828648199807
94,940.0,42.387336515638346,482.81374986524224,33.71724408979404,573.0767623247483,29.78194296444781
95,950.0,42.38608373760987,483.07599091259374,33.808259283237994,574.2916177682416,29.72906490892552
96,960.0,42.38473073148768,483.32960321108493,33.90014303393883,575.5147949670029,29.676193525085726
97,970.0,42.383272521624896,483.61900411030376,33.99285435844665,576.7456319372607,29.62332797292563
98,980.0,42.3817064491797,483.86944500875774,34.086424178779716,577.9851995218778,29.570472950806096
99,990.0,42.38002828183448,484.16058988533564,34.180814440036905,579.2325416113803,29.51762234050336
100,1000.0,,,,,
