,temperature,A1--Cu--fcc a=3.9211,A1--Cu--fcc a=6.2080,A2--W--bcc a=4.5343,A3'--alpha-La--double-hcp a=2.8036,A3'--alpha-La--double-hcp a=4.3897,A3--Mg--hcp a=2.8041,A3--Mg--hcp a=4.3897,A4--C--dc a=5.9260,A4--C--dc a=9.0426,A4--C--dc a=10.0586,Ah--alpha-Po--sc a=2.7952,Ah--alpha-Po--sc a=4.4142,oqmd-1214824 a=9.4951,oqmd-1214913 a=6.7600,oqmd-1216074 a=2.8076
13,130.0,416.9512764792458,55.811540125611806,68.53478845888507,425.87643873833986,55.531842474504934,503.046043902117,55.200565202551736,167.16298127344314,32.52439556372841,9.933069918566316,48.66581406399639,44.38356880870439,316.7823043252849,299.7636371848512,460.68765292744
14,140.0,416.84344041713126,55.70596044348667,68.7094952979517,425.468028933903,55.41201275415392,502.3981933157955,55.06255234412675,167.16828510979977,32.738194604661274,10.314032840946211,49.11180861154714,44.28508130108633,316.70142089314294,299.62658765827786,460.1122114465706
15,150.0,416.7357919117262,55.59910680804262,68.91012023583788,425.05246366895653,55.2907433400431,501.74231238670546,54.92292994514612,167.18603732875718,32.97077421724193,10.705173039571324,49.554798576396855,44.19002412321849,316.63675702673885,299.48713658860004,459.5263903297891
16,160.0,416.62804906099603,55.49120732768772,69.13539741345397,424.6309602272251,55.16828704921171,501.0803775426049,54.78194769534612,167.21582552030424,33.22095226637531,11.105858535428753,49.992490472306784,44.09855860831875,316.58826311635033,299.34575002340256,458.93193362586493
17,170.0,416.5206072346421,55.38245963605704,69.38411503392499,424.20446227688353,55.0448396292944,500.4139907560154,54.639815269872656,167.25720441196935,33.48764419982039,11.515130053347447,50.42292170856852,44.010869194944746,316.5557552753231,299.20276312875217,458.3301978899046
18,180.0,416.41327135478406,55.27301165902213,69.65512787002015,423.7736945716422,54.92055765792769,499.7443767879657,54.49672247820523,167.30970325272216,33.76985339810949,11.933118046979306,50.844613608978804,43.927047633614926,316.5389712727241,299.0584300714455,457.7222408729327
19,190.0,416.3059636774428,55.16297995912328,69.94735739776964,423.33923201486226,54.795566629226315,499.07247352472814,54.352774246842294,167.37284706225657,34.066667681991156,12.35898059342238,51.256431755661495,43.847149232202945,316.5375955129687,298.91293216805576,457.1089457105577
20,200.0,416.19813971247265,55.05244881723419,70.25979474638356,422.901530681518,54.669976389756364,498.3990137558031,54.20808797210907,167.4461668833345,34.37725025334179,12.792347113425294,51.65767143175872,43.771245855064905,316.5512839104737,298.76640625686446,456.4909196951701
21,210.0,416.0909040941447,54.941522141963794,70.59149066128724,422.46095334552666,54.54385381100517,497.72457885092825,54.062743292030866,167.52920786436064,34.70083475814918,13.233406830087201,52.04725341761491,43.699439734854586,316.57967782133807,298.6189551435076,455.8687769126618
22,220.0,415.98309326374886,54.83024750890347,70.94155967192596,422.0177911684105,54.41728123811182,497.04970168939957,53.916831203082396,167.62152559117968,35.03671505804127,13.680816752285224,52.42499967692304,43.631714095604906,316.6224135692112,298.47065009455656,455.2429308540737
23,230.0,415.87478094678863,54.71868586647192,71.3091757033018,421.5722852900105,54.29031941355548,496.37466236072197,53.77038938502107,167.72269816533472,35.38424764837624,14.133926161361412,52.79036797410541,43.56814108778368,316.6791282333819,298.32155424931494,454.61373931177474
24,240.0,415.76593519809535,54.60687457962485,71.69356047055975,421.1246337268642,54.1630068303537,495.69980711961676,53.62348759023173,167.83232247129965,35.74283317261365,14.59447945980395,53.14322195748177,43.50874667609263,316.7494657872526,298.1717000578271,453.98152392948174
25,250.0,415.6570192908556,54.49487296812089,72.09398579695635,420.67499620921393,54.03539060436867,495.02534545479597,53.4761522368043,167.95001334452863,36.11192660070015,15.060262805074052,53.48314290055329,43.45350556018754,316.83308364877183,298.02112911251504,453.34650921028856
26,260.0,415.5473764095931,54.38272404713628,72.50977514043355,420.2235062513822,53.907497637352094,494.3514976826397,53.328431270146204,168.0754070992632,36.491022682875524,15.531648344434148,53.81022036600513,43.40265075515693,316.929645629554,297.8698580977346,452.70891566676227
27,270.0,415.4370415974012,54.270385247183725,72.94028849050363,419.770279380338,53.77938313723301,493.6783913465892,53.1803481538276,168.20815970260804,36.879655713551,16.008353777502133,54.124222117127715,43.35600605264538,317.03882963707855,297.7179108693645,452.06892601626635
28,280.0,415.32581666790844,54.15794928612098,73.38492328515106,419.3154142260593,53.651048630556225,493.0061070184678,53.031948132109456,168.34794338458065,37.27738291535388,16.49016369252804,54.42524301690566,43.31318993363124,317.16032720234904,297.5652950358582,451.4266697433275
29,290.0,415.21435734651567,54.04540959638933,73.84311753988014,418.8589859857715,53.52251874929426,492.3348225441066,52.88321261413405,168.49445181464554,37.683829434513065,16.97700120508122,54.71342894179092,43.275340332876404,317.293838327866,297.41202422243293,450.78226607704084
30,300.0,415.1012500710067,53.932833081946676,74.31434309253225,418.4010697299678,53.39382126287146,491.66456206055256,52.734219207244315,168.64739252499595,38.09861278699159,17.46841431418744,54.9886674006979,43.24166523977679,317.43908399922157,297.25810493696207,450.135854196001
31,310.0,414.9873021401344,53.8201876193045,74.79809678886116,417.94171925539007,53.26495617744243,490.99538828605176,52.584932004381116,168.80649112180123,38.52139509788307,17.96444006379693,55.251165215007575,43.21235211111621,317.59578992476065,297.1035487502699,449.487484042612
32,320.0,414.8731948501715,53.70748595554669,75.29390867112014,417.48098595317316,53.135977100989734,490.3273489169,52.435402898741394,168.97148576597937,38.951857406370515,18.463983838867108,55.50102191475747,43.18625044508259,317.7636961604159,296.94835172401025,448.83726343332853
33,330.0,414.75848000929943,53.59474532608762,75.80133636931033,417.01891627054994,53.006859472869316,489.66046521734205,52.285630046761256,169.14213546312234,39.389707698095684,18.968309710129727,55.73823224575797,43.166891375612494,317.9425543256846,296.79251784954755,448.1852312901357
34,340.0,414.6409584422313,53.481998731593556,76.31995922185794,416.55554954912884,52.87762476710659,488.9947697085515,52.1356137211393,169.3182038461193,39.834673083805235,19.478252051667333,55.96320431084939,43.15099297909913,318.13212620516697,296.6360509921788,447.53146860916604
35,350.0,414.5249534343802,53.36928016548882,76.84938382850403,416.0909186301763,52.74828883314317,488.33030591773996,51.985387888879906,169.49947321956523,40.2864906961593,19.99110490084508,56.17607966075241,43.13794693176533,318.3321849082647,296.47895390881814,446.8760060420516
36,360.0,414.40762297741037,53.25652380999707,77.38923084924625,415.62504940219617,52.61886692109971,487.66704702268595,51.834921749852924,169.68573841267894,40.744934718179586,20.507435904801834,56.3768852630805,43.13371769726983,318.54250995460905,296.3212283057573,446.2189082654874
37,370.0,414.2870054637823,53.143792734357,77.93914748184478,415.15797059731216,52.48934505029104,487.0050268080491,51.68429198558435,169.87679788555246,41.2097768767803,21.027786926048456,56.56588094381681,43.13283171308915,318.76289824807947,296.16287467470204,445.5601944818055
38,380.0,414.1686391239668,53.03105450408102,78.49880058302851,414.6897013871795,52.359762033655834,486.3442084890804,51.53345266268287,170.07247209586103,41.68079274060982,21.551904997096447,56.74329503962282,43.13155212089614,318.99314465464704,296.0038892890018,444.8998960048324
39,390.0,414.04677127352466,52.91836560121188,79.06786941170189,414.2202651336431,52.23007573890474,485.6846521089448,51.38242585281444,170.2725820667275,42.1578181821852,22.079088057973724,56.90941659646007,43.13883199845295,319.23305700090435,295.84427860422727,444.23804438160147
40,400.0,413.91051258369987,52.80570111545419,79.64605087965298,413.74967951217565,52.100394298898834,485.0262928153938,51.23120343729752,170.4769586814545,42.64068435794383,22.609869721581372,57.06422308961819,43.15048509710403,319.4824516691358,295.6840367462678,443.5746700845755
41,410.0,413.81004879545407,52.69309433661618,80.23305803922311,413.27795630884077,51.970600885234155,484.3691680565455,51.07979478782554,170.68544978609475,43.129181357083375,23.143670041181398,57.2082339933689,43.16637321716869,319.74115526620096,295.5231677936681,442.90978883241354
42,420.0,413.66164612063716,52.58052216574096,80.82862275112271,412.80510688103647,51.84076135252249,483.71324663492203,50.9282138518049,170.8978960470592,43.62318486728065,23.680638633571665,57.34149646323202,43.187336035799134,320.00899211290067,295.3616679812114,442.24340158954993
43,430.0,413.5530297106176,52.46796989805502,81.4324805225244,412.3311512045439,51.710868681955425,483.05853101787505,50.77647059297422,171.11416898851854,44.12251537285143,24.220704462098094,57.46414214432409,43.21331701606565,320.28580278321715,295.1995465237964,441.57555334082855
44,440.0,413.42429822941256,52.35547525174729,82.04439252818972,411.8560964117169,51.58095465745154,482.40502064747534,50.62455787531234,171.3341184053044,44.6270547567446,24.76152255168131,57.57665925206395,43.24390004584188,320.5714282869809,295.0367925278895,440.90623132049853
45,450.0,413.29739760563444,52.24304187870442,82.66411787476237,411.3799558581778,51.45097010040782,481.7526476749596,50.47247884456967,171.5576296707926,45.13666338349219,25.307595086295397,57.67909213134444,43.27940885943943,320.8657174932449,294.87341116139135,440.2354663148485
46,460.0,413.1150519634067,52.13065626260994,83.29143908407943,410.9027277632637,51.32098767666141,481.10146919720523,50.320233983768865,171.78457314387126,45.65121696674059,25.856781520600435,57.771604751156104,43.31985374127322,321.168521639774,294.70939817451307,439.5632544536914
47,470.0,413.0380007867523,52.01836651884122,83.92614232511433,410.42442578503506,51.1909366603253,480.4514366185056,50.16783280185567,172.0148299255484,46.1706122674864,26.4087068389312,57.852737959833966,43.365317189078745,321.47970309861586,294.54475976232277,438.88961245313703
48,480.0,412.9069136309042,51.90614770139354,84.56802616284978,409.94506262868003,51.06085222269356,479.80254439753435,50.01527191745405,172.24829884403002,46.69469382949238,26.963427157653484,57.926318566286376,43.41579672339448,321.7991190214271,294.379492457727,438.21454252549336
49,490.0,412.7743529142072,51.79392193659845,85.21689638623084,409.4646322777733,50.9307404663134,479.15476417626934,49.86255960723224,172.4848649085335,47.22344191141695,27.52319758776838,57.990642073933245,43.47137419971341,322.12664449054364,294.2135955725619,437.53804009276075
50,500.0,412.6408084092686,51.68180073682919,85.8725708560137,408.9831481582097,50.80060046244662,478.5081248915692,49.70968050780605,172.724439345939,47.7566893095821,28.082645018992178,58.0459005095196,43.5321362301337,322.462148620596,294.0470700002503,436.86013378015014
51,510.0,412.50599477724637,51.56981340348864,86.53487433786388,408.5006158431425,50.6704471116228,477.8625430225272,49.556663154457965,172.96691816343343,48.29432009548123,28.644669093477763,58.09275388708581,43.598050667127346,322.8055105899323,293.8799158979157,436.1808087494487
52,520.0,412.3699877496784,51.45783614433168,87.20364154175664,408.01703457485416,50.540254416293386,477.2180491634472,49.40348831721382,173.21221592405593,48.8363363076439,29.2073055609976,58.13101756084333,43.669260272641296,323.15661159730945,293.7121331397893,435.50006947411447
53,530.0,412.2328173882148,51.34599445514891,87.87870662629706,407.5324117083886,50.41005990707656,476.57464870341505,49.250177530270065,173.46024024533247,49.38264961720106,29.776961588331424,58.16080513105917,43.74573932355268,323.51533523727477,293.5437232581905,434.8179257366576
54,540.0,412.09438151102137,51.234205266767475,88.55992204799102,407.04674309229404,50.27982476771425,475.93226887671307,49.0966986135254,173.71091521802407,49.93295696052059,30.343675296623385,58.182802995608796,43.82761798306512,323.8815642943752,293.3746825721977,434.1343677003545
55,550.0,411.95471253871904,51.12250299908941,89.24714151978505,406.56004068103914,50.149589608880156,475.2909518907008,48.94308817446992,173.96415906702495,50.48756216523368,30.915526179425658,58.19714326388333,43.91493361981455,324.2551996988493,293.20501464302976,433.44940834134843
56,560.0,411.8138552752936,51.01088860195529,89.94023626339626,406.07230396712794,50.01936196944,474.6506635907837,48.78932613891915,174.21989271546516,51.04614494988323,31.493398776663135,58.20344412602634,44.00772909064469,324.63611462063125,293.0347178384,432.7630422319468
57,570.0,411.6717502346814,50.89936262578435,90.63905653856244,405.5835342912044,49.889086514461155,474.01135895607086,48.635420295837136,174.47805356332503,51.60863296270384,32.06690181670863,58.202796060833684,44.10608437221204,325.0242290151968,292.86379440854296,432.0752724066875
58,580.0,411.52842321515755,50.78798613727725,91.34347788145423,405.09373250370146,49.75879115646833,473.37307650304604,48.481345174376436,174.738562435602,52.17506491813127,32.645282075725,58.194665265665385,44.21007374479873,325.41943718347363,292.69224196387444,431.38608111642264
59,590.0,411.383845426025,50.676567225882444,92.05336971992278,404.6029028273053,49.6285091120332,472.7357825652444,48.327153063833535,175.00136127417554,52.74534893267908,33.229047352863105,58.179641457645054,44.3197301691173,325.8216414866922,292.52006349611014,430.6954863036935
60,600.0,411.2380542938023,50.56530341168124,92.76863620515446,404.11104554243354,49.498203948835304,472.09944037632744,48.17280381460528,175.26638479539318,53.31929540867795,33.80951981567857,58.15817991857147,44.43515121175667,326.2307471491672,292.34725690058195,430.00348237221226
61,610.0,411.09096599772533,50.45416213180395,93.48917254141845,403.6181581736523,49.36791584103174,471.4640692554109,48.018320493020205,175.53357573757825,53.89694467443373,34.39453165019458,58.12973994116181,44.556397582821965,326.64665593017685,292.17382447530963,429.3100666402978
62,620.0,410.94266663360617,50.34306256939841,94.21483502012464,403.124245942633,49.23758238653577,470.8296357089398,47.86367753820814,175.8028722528718,54.47839648405169,34.98151189565926,58.09535832123253,44.68353254082559,327.0692944744188,291.9997649055474,428.6152283859073
63,630.0,410.7931058003749,50.23205560901486,94.94556125235125,402.62930880122525,49.10727420041493,470.19614406757125,47.70891237766326,176.07422103085239,55.06328663697402,35.57060689447458,58.05463376270081,44.816622770654966,327.4985702641931,291.82507831416234,427.9189860268278
64,640.0,410.64227351967435,50.12121803470402,95.6811981120891,402.1333461286349,48.97694401301694,469.56356075764654,47.55396068975558,176.34757322847594,55.65175585099822,36.16156127483266,58.0079926200931,44.955770570962116,327.9343776825692,291.6497650121754,427.2213080733649
65,650.0,410.490191725043,50.010454944577496,96.42167620713066,401.6363585085758,48.84661061006206,468.9318958060618,47.398917094277415,176.62287534536267,56.243958320979225,36.75459093472518,57.95558021321709,45.101008700294244,328.3766555587234,291.4738281850087,426.5222127097048
66,660.0,410.3368516335366,49.899931474202646,97.1669835674107,401.1383459221304,48.71629148585027,468.3011233104458,47.24370427660058,176.90008290371634,56.839364459145195,37.349332255144425,57.8979052010252,45.25245594081449,328.8253273448147,291.29726638534373,425.82168819793935
67,670.0,410.18223851974386,49.78918035200031,97.91688890314548,400.6393059328803,48.585921015883464,467.67123381202305,47.088369322613225,177.17913914343168,57.43807946807352,37.9460823994141,57.838619798774424,45.41016342656307,329.2802966492402,291.1200782101676,425.11974318640824
68,680.0,410.0263572461936,49.67888633678887,98.67145867014864,400.13924175440474,48.45561255942119,467.0422219476065,46.93286089996915,177.46001796352093,58.04054935462224,38.54464558636951,57.77036158569068,45.5742190448579,329.7415174655986,290.9422666771995,424.4163480784718
69,690.0,409.8692023067987,49.56866587592956,99.43050270418104,399.6381547871344,48.32525140361937,466.4140730138656,46.777235177526684,177.74265496101077,58.64616706632055,39.14490332360789,57.69719191674407,45.74470715946571,330.20887860665385,290.76383280256744,423.71152750248183
70,700.0,409.7107782116556,49.458186634900756,100.19389894350721,399.1360398784965,48.194891028074636,465.7867671920258,46.621427628303984,178.02703005982733,59.254714163659514,39.75165525618103,57.6193514385267,45.92171431443062,330.68231035926243,290.5847729090881,423.0052594363236
71,710.0,409.55107367282824,49.34796339297643,100.96171555368812,398.63290295985286,48.06456965770874,465.16030547278604,46.465480745982845,178.31309183989495,59.867179562346465,40.35500780816155,57.537158101292164,46.105294315061904,331.16173734062085,290.40509184558226,422.29753818182064
72,720.0,409.39008960089717,49.23816773095669,101.73382754474177,398.1287350829178,47.934189324235305,464.5346663312078,46.309405242467925,178.6008050012486,60.48242133087507,40.9569433263686,57.45032408356531,46.29556995685802,331.6471449818253,290.2247885029309,421.5883726886535
73,730.0,409.2278212297192,49.12812901765586,102.51023993008398,397.6235331620832,47.80381751184237,463.9098559295397,46.15320261522544,178.89014175914122,61.10093137759923,41.56885947619366,57.3591083251211,46.492610404756384,332.13838725766533,290.04386163427796,420.87775883741267
74,740.0,409.06427913552915,49.017903623279686,103.29056401605921,397.1173178211949,47.6735104935535,463.285848561901,45.996818591140546,179.18105335812876,61.7224196939414,42.17768138171912,57.25910576121009,46.69650844871423,332.6354392499867,289.862314498719,420.16568058384
75,750.0,408.8994436937579,48.908632418705395,104.07520628816675,396.6100692146695,47.543170493169775,462.6626448566858,45.84030488077098,179.4735168660234,62.34736211587088,42.78308464715497,57.16018044209104,46.907348732808124,333.138213257433,289.68014685496985,419.4521397060746
76,760.0,408.7333273167252,48.79901154802347,104.86376774531975,396.10178586584163,47.412873542775415,462.0402487514676,45.68362196234767,179.76749575882084,62.97519207951847,43.39611621248804,57.05758456993845,47.125233590383885,333.6467045839126,289.49735835725494,418.73713643011246
77,770.0,408.5659176658359,48.6892844120412,105.65613880604967,395.5924727918444,47.28251437433471,461.41861333796146,45.526838226219915,180.06297070972298,63.605832043148716,44.01443673813794,56.95211082319487,47.350251448865485,334.1607629100602,289.31394840043635,418.02064512021377
78,780.0,408.3972209723945,48.5796039383275,106.45262616318541,395.08213142029217,47.152150402193364,460.79775214082406,45.36987574168386,180.35989738893704,64.2399532659659,44.62518523148626,56.84830828453041,47.582500716607136,334.6804067284407,289.12992131456264,417.3026839230579
79,790.0,408.22721916014564,48.469817848295655,107.25287641966928,394.57074982440827,47.02184028937891,460.1776701498963,45.21277299838577,180.65826470088908,64.87686580302564,45.24727762571063,56.7282680853975,47.82206970235972,335.2055064783895,288.9452754718693,416.5832378259174
80,800.0,408.0559184352132,48.361754447641836,108.05768609332031,394.0583447212346,46.891605046162866,459.55833786802776,45.0554987482394,180.9581018974725,65.51641595665009,45.86560712641935,56.61672872762684,48.06906235928419,335.73604652725675,288.7600104666747,415.86230476001913
81,810.0,407.88335491432343,48.25414570361413,108.86584210442267,393.5448896166164,46.76122184526126,458.93974931524116,44.8980875891441,181.2592534597528,66.1590946744234,46.481272605860134,56.49484036210215,48.32357798030674,336.2719449375412,288.57412792848913,415.1398724693652
82,820.0,407.70946824911726,48.134414477269694,109.67610311772812,393.03041252102935,46.63094059413095,458.32188978486045,44.740538528944796,181.5617574319616,66.8049248350573,47.10207531454986,56.37884280472269,48.585728547463795,336.81315499526374,288.38762703027317,414.41594941170223
83,830.0,407.5342919686962,48.03617223490604,110.49237134439441,392.5148866127509,46.50060798892526,457.7047760411695,44.58284074975557,181.86559363110212,67.45340563921188,47.730499709020116,56.24888575618773,48.85559945067959,337.3596622066925,288.20051133028176,413.69051689172676
84,840.0,407.3578066814385,47.92780803384239,111.30876951914864,391.99832999492554,46.37029533392432,457.08838429679497,44.42497552550077,182.17072892096232,68.10456958970941,48.35500365636211,56.12797931194314,49.133305407086304,337.9113116827859,288.0127791597924,412.9635686852359
85,850.0,407.1800171458472,47.81730981404206,112.13279031635248,391.48072466051434,46.24001472079392,456.4727061819127,44.26695350100477,182.47715600481553,68.75903301392654,48.97458415574104,56.00038690591647,49.418957116649096,338.4681013891684,287.82443290363415,412.23511402651036
86,860.0,407.00093241774016,47.71011637535733,112.95804324823149,390.962079995322,46.10970687979699,455.8577398408951,44.108800479318724,182.78483810374527,69.41541646049978,49.60858981215735,55.86289988914557,49.71264409966596,339.03008464638987,287.6354683256382,411.5051344852241
87,870.0,406.82056593163446,47.60112579232782,113.78695698592055,390.4423854701736,45.97943549089721,455.2434765396012,43.95045732770116,183.0937714734223,70.0739708270247,50.23077549510365,55.73586505460818,50.01449034249733,339.59706117992437,287.4458909114151,410.77363570144405
88,880.0,406.6388708292559,47.49359003644015,114.62828206026337,389.92165422311797,45.84919441214949,454.6298960994787,43.79201127566635,183.40392624790448,70.73728650889521,50.86841728904501,55.602355931808354,50.32461092145474,340.1689333751892,287.2557016576261,410.0405982009444
89,890.0,406.45586154640546,47.38511435389228,115.46048148441457,389.3998652260796,45.71892418793108,454.01701886573767,43.633394153361664,183.71528758394444,71.40317211229562,51.49941423157149,55.45923680816156,50.64311291732908,340.74569968861385,287.06489879128543,409.30602495064096
90,900.0,406.2715529698046,47.27739224061844,116.29657444453011,388.8770353904063,45.588647482841615,453.40482027777665,43.474593809322386,184.0278340722769,72.07020390758795,52.13305070519019,55.31979666750558,50.970110385167985,341.3275191806977,286.8734823078492,408.5699014285295
91,910.0,406.0859310218003,47.168601267167624,117.13916197554344,388.35316054914915,45.458366399683676,452.7932713972844,43.31564759917088,184.34155092129674,72.7406563610733,52.7665964127292,55.18918373589736,51.30571987872184,341.9141200262985,286.6814545466902,407.83222964092613
92,920.0,405.89900161207186,47.06192778651247,117.99822302715883,387.82821569092886,45.328141581541246,452.1824302902871,43.15651652899585,184.65641813889565,73.41406340964183,53.396621743881276,55.041366424413155,51.65005928889811,342.5055628527566,286.488814335294,407.093011142609
93,930.0,405.7107581230611,46.95442644091686,118.85971578640526,387.3022303185376,45.19781751709694,451.57222492319636,42.99728712106319,184.97242298954228,74.08857847329239,54.039683875887434,54.8981776353286,52.003248560064364,343.10163297297834,286.2955677005215,406.35222270065987
94,940.0,405.52120749070997,46.84701357003112,119.70670913198559,386.7751895528583,45.067696741517615,450.9626784459506,42.837840941160046,185.28955806531658,74.76687406284056,54.676411409032355,54.765453953563146,52.36525233758414,343.70254099096957,286.1017087341061,405.60987356867486
95,950.0,405.33032680613417,46.7398557442899,120.62184767670229,386.24708002312536,44.93749108834956,450.3537872016847,42.67825620009793,185.60778986071855,75.44894668172623,55.31690986920287,54.61249921009946,52.73646977924615,344.3079564008526,285.90723871809706,404.86594961482695
96,960.0,405.1381613543692,46.632857397606344,121.64949525691496,385.7179190328612,44.80730336839361,449.74552801578767,42.518519160032405,185.92712337245936,76.13194058724233,55.951831783256466,54.47766949881807,53.11689971964047,344.9180519573,285.7121625298377,404.1204355554976
97,970.0,404.94465405245757,46.524998535732834,122.2624287695542,385.187702107596,44.67714558861101,449.1379248477964,42.358592984837145,186.2475300736025,76.81663971953331,56.59991153440196,54.323462566320856,53.50667212861078,345.5326798098662,285.51647720995595,403.3733444388149
98,980.0,404.7498444945432,46.41933542165335,123.12890678089919,384.65640593440116,44.54693354592855,448.53094960558457,42.19853866742464,186.56901146891693,77.50592781958086,57.244205724215725,54.187282851287044,53.90589788501103,346.1519298868547,285.3201832377694,402.62467082641746
99,990.0,404.5536914611372,46.31220361834693,123.99681537200495,384.12405244071414,44.416644908629124,447.92460333618305,42.038280173531646,186.8915400835205,78.19664425918775,57.87896720941382,54.032175519474535,54.31471653698111,346.7755221393482,285.12328504426574,401.8743847906162
100,1000.0,,,,,,,,,,,,,,,
