calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
278a7ce9-9b45-4e9d-94ba-3c8ee20625fb,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,A15--Cr3Si,A15--Cr3Si,8.04709149435177,8.04709149435177,8.04709149435177,90.0,90.0,90.0,1e-06,positive,49.104,15.710,15.710,-0.000,0.000,-0.000,15.710,49.104,15.710,-0.000,0.000,-0.000,15.710,15.710,49.104,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-12.851,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.851,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.851
e0d1ef97-1069-4a8f-83f7-b119e0e37175,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,A15--Cr3Si,A15--Cr3Si,4.893567780893441,4.893567780893441,4.893567780893441,90.0,90.0,90.0,1e-06,positive,493.673,286.034,286.034,-0.000,-0.000,-0.000,286.034,493.673,286.034,-0.000,0.000,-0.000,286.034,286.034,493.673,0.000,-0.000,0.000,-4325469.968,-3251116.381,-3251108.156,-4112089.043,0.000,-0.000,-3251116.381,-4325469.968,-3251108.155,-0.001,-4112089.043,0.001,-3251116.381,-3251108.156,-4325469.968,0.003,-0.003,-4112089.043
db3b5963-8d08-4d32-bf48-dd47e3fb31c1,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,D0_3--BiF3,D0_3--BiF3,6.032039924712833,6.032039924712833,6.032039924712833,90.0,90.0,90.0,1e-08,negative,559.237,556.865,556.865,0.000,0.000,-0.000,556.865,559.237,556.865,0.000,-0.000,-0.000,556.865,556.865,559.237,0.000,0.000,-0.000,-0.000,0.000,0.000,244.375,0.000,0.000,0.000,0.000,0.000,0.000,244.375,-0.000,0.000,0.000,0.000,0.000,-0.000,244.375
52395860-c7e9-42d6-909a-5926fa438a5e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,D0_3--BiF3,D0_3--BiF3,10.052891049647263,10.052891049647263,10.052891049647263,90.0,90.0,90.0,1e-08,negative,33.465,31.223,31.223,-0.000,0.000,-0.000,31.223,33.465,31.223,-0.000,-0.000,-0.000,31.223,31.223,33.465,0.000,0.000,-0.000,0.000,0.000,0.000,29.529,-0.000,0.000,0.000,0.000,0.000,-0.000,29.529,0.000,0.000,0.000,0.000,-0.000,-0.000,29.529
e49769b7-eca3-4a48-a5e5-8a011cec2b74,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,D0_3--BiF3,D0_3--BiF3,7.759587617903512,7.759587617903512,7.759587617903512,90.0,90.0,90.0,1e-08,negative,20.646,-308.847,-308.847,-0.000,0.000,0.000,-308.847,20.646,-308.847,0.000,0.000,-0.000,-308.847,-308.847,20.646,-0.000,-0.000,-0.000,0.068,0.068,0.068,-582.220,-0.000,-0.000,0.068,0.068,0.068,-0.000,-582.220,-0.000,0.068,0.068,0.068,-0.000,-0.000,-582.220
b2236dc3-e9ed-456a-a7bc-c0b90bc5843f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,D0_3--BiF3,D0_3--BiF3,7.941401980523135,7.941401980523135,7.941401980523135,90.0,90.0,90.0,1e-08,negative,-389.580,-303.292,-303.292,-0.000,-0.000,-0.000,-303.292,-389.580,-303.292,-0.000,0.000,-0.000,-303.292,-303.292,-389.580,0.000,-0.000,0.000,0.000,0.000,0.000,-305.718,0.000,0.000,0.000,-0.000,0.000,0.000,-305.718,-0.000,0.000,0.000,-0.000,-0.000,0.000,-305.718
db3b5963-8d08-4d32-bf48-dd47e3fb31c1,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,D0_3--BiF3,D0_3--BiF3,6.032039924712833,6.032039924712833,6.032039924712833,90.0,90.0,90.0,1e-08,positive,559.237,556.865,556.865,-0.000,-0.000,0.000,556.865,559.237,556.865,-0.000,-0.000,0.000,556.865,556.865,559.237,-0.000,0.000,-0.000,0.000,-0.000,-0.000,244.375,0.000,-0.000,-0.000,-0.000,-0.000,0.000,244.375,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,244.375
52395860-c7e9-42d6-909a-5926fa438a5e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,D0_3--BiF3,D0_3--BiF3,10.052891049647263,10.052891049647263,10.052891049647263,90.0,90.0,90.0,1e-08,positive,33.465,31.223,31.223,0.000,-0.000,0.000,31.223,33.465,31.223,0.000,-0.000,0.000,31.223,31.223,33.465,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.529,0.000,0.000,0.000,-0.000,-0.000,0.000,29.529,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.529
e49769b7-eca3-4a48-a5e5-8a011cec2b74,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,D0_3--BiF3,D0_3--BiF3,7.759587617903512,7.759587617903512,7.759587617903512,90.0,90.0,90.0,1e-08,positive,20.626,-308.866,-308.866,0.000,0.000,-0.000,-308.866,20.626,-308.866,0.000,0.000,0.000,-308.866,-308.866,20.626,0.000,0.000,0.000,-0.068,-0.068,-0.068,-582.220,0.000,0.000,-0.068,-0.068,-0.068,0.000,-582.220,0.000,-0.068,-0.068,-0.068,0.000,0.000,-582.220
b2236dc3-e9ed-456a-a7bc-c0b90bc5843f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,D0_3--BiF3,D0_3--BiF3,7.941401980523135,7.941401980523135,7.941401980523135,90.0,90.0,90.0,1e-08,positive,-389.580,-303.292,-303.292,0.000,0.000,0.000,-303.292,-389.580,-303.292,0.000,-0.000,0.000,-303.292,-303.292,-389.580,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-305.718,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-305.718,0.000,-0.000,-0.000,0.000,0.000,-0.000,-305.718
657865db-2cf4-4778-ac1d-40afc59a92f0,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,D0_3--BiF3,D0_3--BiF3,6.032039924712833,6.032039924712833,6.032039924712833,90.0,90.0,90.0,1e-07,negative,559.236,556.864,556.864,0.000,0.000,0.000,556.864,559.236,556.864,0.000,0.000,-0.000,556.864,556.864,559.236,0.000,0.000,-0.000,0.000,0.000,0.000,234.743,-0.000,-0.000,0.000,0.000,0.000,-0.000,234.743,-0.000,0.000,0.000,0.000,0.000,-0.000,234.743
83b8ab42-deab-4a6d-9fae-ff75916d63e4,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,D0_3--BiF3,D0_3--BiF3,10.052891049647263,10.052891049647263,10.052891049647263,90.0,90.0,90.0,1e-07,negative,33.465,31.223,31.223,-0.000,-0.000,-0.000,31.223,33.465,31.223,-0.000,0.000,-0.000,31.223,31.223,33.465,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.400,0.000,0.000,0.000,0.000,0.000,-0.000,28.400,0.000,0.000,0.000,0.000,0.000,0.000,28.400
4e8be0d1-01b9-4351-9591-cf076ed0b55f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,D0_3--BiF3,D0_3--BiF3,7.759587617903512,7.759587617903512,7.759587617903512,90.0,90.0,90.0,1e-07,negative,20.646,-308.847,-308.847,0.000,0.000,-0.000,-308.847,20.646,-308.847,-0.000,0.000,-0.000,-308.847,-308.847,20.646,0.000,0.000,-0.000,0.010,0.010,0.010,-279.820,-0.000,-0.000,0.010,0.010,0.010,-0.000,-279.820,-0.000,0.010,0.010,0.010,-0.000,-0.000,-279.820
6f696787-db51-417d-91d0-6853cd39839e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,D0_3--BiF3,D0_3--BiF3,7.941401980523135,7.941401980523135,7.941401980523135,90.0,90.0,90.0,1e-07,negative,-389.578,-303.292,-303.292,-0.000,0.000,-0.000,-303.292,-389.578,-303.292,0.000,0.000,0.000,-303.292,-303.292,-389.578,0.000,0.000,-0.000,-0.000,0.000,0.000,-305.718,0.000,-0.000,0.000,-0.000,0.000,0.000,-305.718,-0.000,0.000,0.000,-0.000,0.000,0.000,-305.718
657865db-2cf4-4778-ac1d-40afc59a92f0,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,D0_3--BiF3,D0_3--BiF3,6.032039924712833,6.032039924712833,6.032039924712833,90.0,90.0,90.0,1e-07,positive,559.238,556.866,556.866,-0.000,-0.000,0.000,556.866,559.238,556.866,-0.000,-0.000,0.000,556.866,556.866,559.238,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,234.743,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,234.743,0.000,-0.000,-0.000,-0.000,-0.000,0.000,234.743
83b8ab42-deab-4a6d-9fae-ff75916d63e4,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,D0_3--BiF3,D0_3--BiF3,10.052891049647263,10.052891049647263,10.052891049647263,90.0,90.0,90.0,1e-07,positive,33.465,31.223,31.223,0.000,0.000,0.000,31.223,33.465,31.223,0.000,0.000,0.000,31.223,31.223,33.465,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.400,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.400,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.400
4e8be0d1-01b9-4351-9591-cf076ed0b55f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,D0_3--BiF3,D0_3--BiF3,7.759587617903512,7.759587617903512,7.759587617903512,90.0,90.0,90.0,1e-07,positive,20.626,-308.866,-308.866,-0.000,-0.000,0.000,-308.866,20.626,-308.866,-0.000,-0.000,0.000,-308.866,-308.866,20.626,0.000,0.000,0.000,-0.010,-0.010,-0.010,-279.820,0.000,0.000,-0.010,-0.010,-0.010,0.000,-279.820,0.000,-0.010,-0.010,-0.010,0.000,0.000,-279.820
6f696787-db51-417d-91d0-6853cd39839e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,D0_3--BiF3,D0_3--BiF3,7.941401980523135,7.941401980523135,7.941401980523135,90.0,90.0,90.0,1e-07,positive,-389.581,-303.292,-303.292,-0.000,-0.000,-0.000,-303.292,-389.581,-303.292,-0.000,-0.000,0.000,-303.292,-303.292,-389.581,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-305.718,0.000,-0.000,-0.000,0.000,-0.000,0.000,-305.718,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-305.718
16b31068-7919-40ac-ad1a-b2a981c3a195,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,D0_3--BiF3,D0_3--BiF3,6.032039924712833,6.032039924712833,6.032039924712833,90.0,90.0,90.0,1e-06,negative,559.228,556.855,556.855,-0.000,0.000,0.000,556.855,559.228,556.855,0.000,-0.000,0.000,556.855,556.855,559.228,0.000,0.000,-0.000,0.001,0.002,0.002,244.375,-0.000,-0.000,0.002,0.001,0.002,-0.000,244.375,-0.000,0.002,0.002,0.001,-0.000,-0.000,244.375
24202e6d-aed1-473d-b69c-286c32fb4040,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,D0_3--BiF3,D0_3--BiF3,10.052891049647263,10.052891049647263,10.052891049647263,90.0,90.0,90.0,1e-06,negative,33.466,31.223,31.223,-0.000,-0.000,-0.000,31.223,33.466,31.223,-0.000,0.000,0.000,31.223,31.223,33.466,0.000,0.000,-0.000,0.000,-0.000,0.000,28.400,0.000,-0.000,-0.000,0.000,0.000,-0.000,28.400,0.000,-0.000,0.000,0.000,0.000,0.000,28.400
4194879c-1e31-425b-9b99-ec8f1fbdffe7,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,D0_3--BiF3,D0_3--BiF3,7.759587617903512,7.759587617903512,7.759587617903512,90.0,90.0,90.0,1e-06,negative,20.646,-308.847,-308.847,-0.000,-0.000,0.000,-308.847,20.646,-308.847,-0.000,-0.000,-0.000,-308.847,-308.847,20.646,-0.000,-0.000,-0.000,0.010,0.010,0.010,-279.820,-0.000,-0.000,0.010,0.010,0.010,-0.000,-279.820,-0.000,0.010,0.010,0.010,-0.000,-0.000,-279.820
b2d9d3d4-f357-4871-abec-2c258f8bc4c9,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,D0_3--BiF3,D0_3--BiF3,7.941401980523135,7.941401980523135,7.941401980523135,90.0,90.0,90.0,1e-06,negative,-389.566,-303.291,-303.291,0.000,0.000,-0.000,-303.291,-389.566,-303.291,-0.000,0.000,-0.000,-303.291,-303.291,-389.566,0.000,0.000,0.000,0.001,0.002,0.002,-317.564,0.000,-0.000,0.002,0.001,0.002,-0.000,-317.564,-0.000,0.002,0.002,0.001,-0.000,0.000,-317.564
16b31068-7919-40ac-ad1a-b2a981c3a195,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,D0_3--BiF3,D0_3--BiF3,6.032039924712833,6.032039924712833,6.032039924712833,90.0,90.0,90.0,1e-06,positive,559.246,556.876,556.876,-0.000,0.000,0.000,556.876,559.246,556.876,-0.000,-0.000,0.000,556.876,556.876,559.246,0.000,0.000,0.000,-0.001,-0.002,-0.002,244.375,-0.000,-0.000,-0.002,-0.001,-0.002,-0.000,244.375,-0.000,-0.002,-0.002,-0.001,0.000,0.000,244.375
24202e6d-aed1-473d-b69c-286c32fb4040,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,D0_3--BiF3,D0_3--BiF3,10.052891049647263,10.052891049647263,10.052891049647263,90.0,90.0,90.0,1e-06,positive,33.465,31.223,31.223,0.000,-0.000,-0.000,31.223,33.465,31.223,-0.000,-0.000,-0.000,31.223,31.223,33.465,0.000,-0.000,0.000,-0.000,0.000,-0.000,28.400,-0.000,0.000,0.000,-0.000,-0.000,0.000,28.400,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.400
4194879c-1e31-425b-9b99-ec8f1fbdffe7,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,D0_3--BiF3,D0_3--BiF3,7.759587617903512,7.759587617903512,7.759587617903512,90.0,90.0,90.0,1e-06,positive,20.626,-308.866,-308.866,0.000,0.000,0.000,-308.866,20.626,-308.866,0.000,0.000,0.000,-308.866,-308.866,20.626,0.000,0.000,0.000,-0.010,-0.010,-0.010,-279.820,0.000,0.000,-0.010,-0.010,-0.010,0.000,-279.820,0.000,-0.010,-0.010,-0.010,0.000,0.000,-279.820
