,temperature,D0_3--BiF3 a=6.0320,L1_2--AuCu3 a=3.8901,L1_2--AuCu3 a=6.3942,mp-1186013 a=5.5219,mp-31138 a=3.8890,oqmd-17678 a=3.8890,oqmd-298701 a=3.8809
25,250.0,8.379951224064801e-06,1.0460868786639884e-05,1.2812246734715862e-05,1.4574165199723385e-05,9.334625470774241e-06,9.323426913246264e-06,9.85014897946913e-06
26,260.0,8.288003444889696e-06,1.0571521792061615e-05,1.2947932362248735e-05,1.4722523346908476e-05,9.42729219774855e-06,9.428533132868693e-06,9.963434549204613e-06
27,270.0,8.190778966860951e-06,1.0677842501903093e-05,1.3079039507237432e-05,1.4859716234597728e-05,9.523001487346465e-06,9.526919623629658e-06,1.0075311858135701e-05
28,280.0,8.089280435775528e-06,1.0761009814918271e-05,1.320702600319973e-05,1.4987041535830596e-05,9.618146184121664e-06,9.614869652351061e-06,1.0171474141544538e-05
29,290.0,7.984338829490664e-06,1.08387158625975e-05,1.3332221915910732e-05,1.5106001032651326e-05,9.69952691219332e-06,9.700635554442696e-06,1.0261905076420655e-05
30,300.0,7.876984577335091e-06,1.0918789762616354e-05,1.3455567136682143e-05,1.5217153704555194e-05,9.778618230715214e-06,9.772174978021138e-06,1.0348512584895095e-05
31,310.0,7.767554563876683e-06,1.0989396830473744e-05,1.3575829398293395e-05,1.5321388497587515e-05,9.84409644851234e-06,9.84029516352253e-06,1.0423120110731712e-05
32,320.0,7.656631425858927e-06,1.105988625516296e-05,1.3693794077811223e-05,1.541982491152401e-05,9.908863170593277e-06,9.910569066467819e-06,1.0498824976840212e-05
33,330.0,7.544725444503948e-06,1.1114607249313583e-05,1.3810489061514505e-05,1.5512506840359856e-05,9.972954620267977e-06,9.96842984014126e-06,1.056943014654038e-05
34,340.0,7.4320358648406334e-06,1.1165319412173498e-05,1.392459522631357e-05,1.560022908093858e-05,1.0032990526992791e-05,1.0026213058043486e-05,1.0638100008929029e-05
35,350.0,7.3191663698006965e-06,1.1228285003609026e-05,1.4037636590633485e-05,1.568375299800932e-05,1.0085387826278815e-05,1.0082053211011463e-05,1.069687804830429e-05
36,360.0,7.2060358736425195e-06,1.127446602518066e-05,1.414979890826656e-05,1.5762792580695057e-05,1.0131387376129202e-05,1.0132563594705975e-05,1.07513015413756e-05
37,370.0,7.093143817767364e-06,1.1315528942277256e-05,1.4260344643315631e-05,1.583822386532635e-05,1.0181657123818321e-05,1.0179881471155841e-05,1.081180361818724e-05
38,380.0,6.980720521631044e-06,1.1362202077647542e-05,1.4370970856439463e-05,1.591058834468431e-05,1.022623526034312e-05,1.0227744615091358e-05,1.0863365781045263e-05
39,390.0,6.868612088192809e-06,1.1402885043795464e-05,1.4479079093536242e-05,1.5979620294217064e-05,1.0269871460867652e-05,1.0267823543750322e-05,1.0913869438516869e-05
40,400.0,6.75705982133451e-06,1.144324567460574e-05,1.4586589803498244e-05,1.604584138956359e-05,1.0312215725122169e-05,1.0306272799948957e-05,1.0963798163393114e-05
41,410.0,6.646322204113125e-06,1.147697823515091e-05,1.4692118565873127e-05,1.6109547650996385e-05,1.0350900347283728e-05,1.03474752137735e-05,1.1007071894745933e-05
42,420.0,6.536432027398288e-06,1.1510990867361736e-05,1.4796185886253529e-05,1.6170733909955543e-05,1.038844441090644e-05,1.0384771654563556e-05,1.1050629824395277e-05
43,430.0,6.427279610696813e-06,1.1541612628903125e-05,1.4902220097942124e-05,1.6229498411847072e-05,1.0425363770650647e-05,1.0418214788174081e-05,1.1093983899865664e-05
44,440.0,6.319185666010573e-06,1.1571179898413533e-05,1.5009497439222163e-05,1.6286903417849836e-05,1.0457342160129877e-05,1.0453174072663791e-05,1.11326023786588e-05
45,450.0,6.212029716470303e-06,1.1607894054009848e-05,1.5115317370845909e-05,1.634210719622054e-05,1.048710856581759e-05,1.0490457875323361e-05,1.1170643064418298e-05
46,460.0,6.105895948329486e-06,1.1631778561155845e-05,1.521195159800816e-05,1.6395029380734338e-05,1.0522089313536429e-05,1.051793967683863e-05,1.1210421276085335e-05
47,470.0,6.000986136012465e-06,1.1655640013487416e-05,1.5317396102308697e-05,1.6446827165277047e-05,1.0552137776659996e-05,1.0546988869295204e-05,1.12461860482144e-05
48,480.0,5.896799568040847e-06,1.1686278106776394e-05,1.5423819835504444e-05,1.6497018277017305e-05,1.0578893437512648e-05,1.057854017552331e-05,1.1279606629748445e-05
49,490.0,5.794539032669156e-06,1.1708482033014728e-05,1.55208677745649e-05,1.654551578059168e-05,1.0608503615164857e-05,1.0606115235291307e-05,1.1313137416711868e-05
50,500.0,5.693063187444322e-06,1.1731849298968262e-05,1.5621902821725086e-05,1.6592756650681926e-05,1.0638081661092094e-05,1.0633107357416664e-05,1.1344720485868305e-05
51,510.0,5.5919194058550406e-06,1.1751972904341194e-05,1.572520176074802e-05,1.663882313068703e-05,1.0662252410382818e-05,1.0660454385469791e-05,1.137559588639722e-05
52,520.0,5.492399152547092e-06,1.1772196969826148e-05,1.582546805840967e-05,1.668369534029432e-05,1.0685833592308846e-05,1.0685231428126229e-05,1.1409276834601687e-05
53,530.0,5.39413177544511e-06,1.1793351879492621e-05,1.592047456567839e-05,1.672726933009612e-05,1.0711963595794712e-05,1.0710351572188114e-05,1.1438711614353166e-05
54,540.0,5.29704489902139e-06,1.1813240557378447e-05,1.6026119696364577e-05,1.6769716324896716e-05,1.0736564816154217e-05,1.0734175965622118e-05,1.1467121132703847e-05
55,550.0,5.201111957374752e-06,1.1833222970778619e-05,1.6128215818517238e-05,1.681160031200895e-05,1.076020420115434e-05,1.0755692657775633e-05,1.1490752344715386e-05
56,560.0,5.10607848329854e-06,1.1848868074222263e-05,1.6226597980121932e-05,1.6852150348679128e-05,1.0783146253435628e-05,1.0780281664598854e-05,1.151944892064311e-05
57,570.0,5.01228200846163e-06,1.186728527563733e-05,1.633094848832376e-05,1.6891964903389073e-05,1.0803995112323087e-05,1.0802791071293336e-05,1.155020626845184e-05
58,580.0,4.919743455659674e-06,1.1885934339114926e-05,1.642935958666661e-05,1.6930598243761037e-05,1.082629815330291e-05,1.0823490432891151e-05,1.1573975912809512e-05
59,590.0,4.8278659527173074e-06,1.189893804934428e-05,1.651617657953299e-05,1.696816747192518e-05,1.0848838652381744e-05,1.0844093143472713e-05,1.1599014102778615e-05
60,600.0,4.7375979986643516e-06,1.1915828915051984e-05,1.661741094770865e-05,1.7005762470994234e-05,1.0868370280659446e-05,1.086541655670113e-05,1.1622400045368605e-05
61,610.0,4.648531510501129e-06,1.1931153942680348e-05,1.6731158022513816e-05,1.7042536449947588e-05,1.088826121000522e-05,1.0887567104018563e-05,1.1647763332789873e-05
62,620.0,4.560059008302216e-06,1.1943260857162393e-05,1.682398150224334e-05,1.7077627675082482e-05,1.0908008130123542e-05,1.0906243179863636e-05,1.1670296559582154e-05
63,630.0,4.472616565936299e-06,1.1959606496591413e-05,1.6925733034097416e-05,1.7112502712525292e-05,1.092763825026346e-05,1.0924886366909134e-05,1.1692088396963924e-05
64,640.0,4.386409612846215e-06,1.1973573326688435e-05,1.7017679906201394e-05,1.714715032682047e-05,1.0946789709764805e-05,1.0943815213303926e-05,1.1715897979247446e-05
65,650.0,4.301575474272987e-06,1.1986827156874221e-05,1.712222606722044e-05,1.7180803925540235e-05,1.0965356676443817e-05,1.0962122126267249e-05,1.173910246787989e-05
66,660.0,4.217374507127728e-06,1.1999282617897448e-05,1.7229922440967452e-05,1.7214384784544144e-05,1.0983489045269102e-05,1.0981433058549013e-05,1.1758573246004093e-05
67,670.0,4.134185108494505e-06,1.2011035422302e-05,1.7298592124208422e-05,1.7246686505677982e-05,1.1002514720476078e-05,1.0999659720815147e-05,1.1778425562627877e-05
68,680.0,4.052188566589181e-06,1.2022683723984725e-05,1.7396535697769927e-05,1.7278179185005978e-05,1.1020044630934602e-05,1.101710414708272e-05,1.1802970098244234e-05
69,690.0,3.97087349556755e-06,1.2035756249501287e-05,1.7412076912128683e-05,1.7309525143989173e-05,1.1036702048612906e-05,1.1034229143792082e-05,1.1822683944824774e-05
70,700.0,3.890713243516776e-06,1.2047942454284991e-05,1.7610570138956597e-05,1.734047079583325e-05,1.1054107478652664e-05,1.1051543664640608e-05,1.1839908318904203e-05
71,710.0,3.811758676952226e-06,1.205459007054372e-05,1.785178032610692e-05,1.7370551220800153e-05,1.1071257288184623e-05,1.106823547658885e-05,1.1862056877636382e-05
72,720.0,3.7333173910802483e-06,1.2067689209292634e-05,1.7843208642020593e-05,1.7400257981532983e-05,1.1088018131795307e-05,1.108406126890455e-05,1.1880793149464346e-05
73,730.0,3.6558297548839953e-06,1.2081822462671554e-05,1.7908063008611345e-05,1.7429867741363277e-05,1.1103648425840732e-05,1.1101426294258014e-05,1.1899233551504443e-05
74,740.0,3.5795665732696197e-06,1.2087238468855873e-05,1.8077287089939193e-05,1.745850558630455e-05,1.1120253756577105e-05,1.1118521837587191e-05,1.1918439512256711e-05
75,750.0,3.5043298594246545e-06,1.2095608175408562e-05,1.804928286302076e-05,1.7486772262898746e-05,1.113668267046883e-05,1.1133436248693308e-05,1.1934268821413798e-05
76,760.0,3.4296594048574414e-06,1.2108517887283786e-05,1.8839562773878728e-05,1.7515085789567627e-05,1.115219459545276e-05,1.1149512688720026e-05,1.1954027007130017e-05
77,770.0,3.3554952257543682e-06,1.2118458316888476e-05,1.7918206283189562e-05,1.754199876175966e-05,1.1167499920800281e-05,1.1164973898665032e-05,1.1971684110671747e-05
78,780.0,3.2824618764983392e-06,1.2124881709175107e-05,1.77319097258727e-05,1.756856984946853e-05,1.1183066060829837e-05,1.1179992696880277e-05,1.1988753483381858e-05
79,790.0,3.2105286004329655e-06,1.2134535391779074e-05,1.9182351955028913e-05,1.7595360937954976e-05,1.119870975025621e-05,1.119594089871848e-05,1.2007343457142134e-05
80,800.0,3.1395665836157917e-06,1.2144194775048659e-05,1.8611585801974778e-05,1.762202695358842e-05,1.1213040092582953e-05,1.1210500755813977e-05,1.202251339736406e-05
81,810.0,3.068615444301285e-06,1.215216764140537e-05,1.8417344860032858e-05,1.764773229138581e-05,1.1228422738399955e-05,1.1225460901815372e-05,1.2038784028472013e-05
82,820.0,2.99921416909085e-06,1.2160740374661517e-05,1.86626431226285e-05,1.767236204290393e-05,1.1242864344760762e-05,1.1240722265848256e-05,1.2056216568117593e-05
83,830.0,2.931032011139637e-06,1.216836877012362e-05,1.879764467562365e-05,1.7698087518072134e-05,1.1257940283756546e-05,1.12552917298849e-05,1.2074675085746112e-05
84,840.0,2.86273942375241e-06,1.2174718555247322e-05,1.9073493747551405e-05,1.772227628402508e-05,1.127209602791315e-05,1.126956241587433e-05,1.208859681427042e-05
85,850.0,2.795120484827866e-06,1.2182744600245192e-05,1.9231442955782367e-05,1.774602639236243e-05,1.128665144482862e-05,1.1283556953276069e-05,1.2101877929823608e-05
86,860.0,2.728753137950182e-06,1.2191285892015027e-05,1.8944419281955428e-05,1.7770496297019544e-05,1.130160750504934e-05,1.1298171019414475e-05,1.2119193116497112e-05
87,870.0,2.6633268906203423e-06,1.2198079755856812e-05,1.87706549666139e-05,1.7794157727931952e-05,1.1314621879367765e-05,1.1312457581487493e-05,1.2134832053893698e-05
88,880.0,2.5982407021221604e-06,1.2204366976354265e-05,1.915052447497019e-05,1.7816774794373005e-05,1.1328703083110932e-05,1.1325904724705412e-05,1.2149497397913757e-05
89,890.0,2.5339066305957197e-06,1.2212348667856895e-05,1.9925640234454793e-05,1.7839970065944385e-05,1.1343056460429803e-05,1.1340157492144815e-05,1.2163080916415775e-05
90,900.0,2.470386536185959e-06,1.2218652911327253e-05,2.0018108069938205e-05,1.7862281298405745e-05,1.135629915623808e-05,1.1354456414626443e-05,1.218017769127979e-05
91,910.0,2.407860231931264e-06,1.2224692546757148e-05,1.975373598145339e-05,1.788398113709694e-05,1.1369943516269941e-05,1.136762761820843e-05,1.2195134001098166e-05
92,920.0,2.3455486017208613e-06,1.2231960350151385e-05,1.9781994624570055e-05,1.790667475872172e-05,1.1384185456190411e-05,1.138156989367546e-05,1.2208395016702688e-05
93,930.0,2.283810369827847e-06,1.2238360598781819e-05,1.978399296206437e-05,1.7927072496550107e-05,1.1397222074662393e-05,1.1394254051635982e-05,1.2222693311199617e-05
94,940.0,2.223036136982379e-06,1.2244247365405218e-05,1.9950460845386887e-05,1.7948529225532916e-05,1.1410140179135671e-05,1.1407072034067966e-05,1.2236154487793776e-05
95,950.0,2.162670500346017e-06,1.2250998729188794e-05,2.00657918196948e-05,1.796930498473056e-05,1.1423526341057938e-05,1.1421552137263974e-05,1.2253101560523222e-05
96,960.0,2.103863996216513e-06,1.2256423083098999e-05,2.010299620077969e-05,1.7989682779311263e-05,1.1437411839509706e-05,1.1434006669683883e-05,1.2262338882070313e-05
97,970.0,2.0450883311096707e-06,1.2260306951703641e-05,2.025339600256386e-05,1.8009885825022177e-05,1.1450882073949093e-05,1.144726335915342e-05,1.2274597548872621e-05
98,980.0,1.986229996421569e-06,1.2265829935555288e-05,2.0384748838385906e-05,1.8029948364961218e-05,1.1463343504451324e-05,1.146106390644915e-05,1.229035326015066e-05
99,990.0,1.929051577903196e-06,1.2272825838692656e-05,2.0433918490711476e-05,1.8048834025980468e-05,1.1476545366541313e-05,1.1474261749455934e-05,1.2301887861115815e-05
100,1000.0,,,,,,,
