,temperature,B2--CsCl a=2.9988,mp-669546 a=15.6172,mp-7189 a=4.8550
43,430.0,13.672635808024593,14.441433787711363,14.49865991524338
44,440.0,13.67707869819569,14.446275126308429,14.503531315204029
45,450.0,13.681541312241869,14.451147535901745,14.508431495154761
46,460.0,13.686023245395903,14.456050786918338,14.513360209007555
47,470.0,13.690524131434067,14.46098475276125,14.518317224158874
48,480.0,13.695043632322703,14.46594926312501,14.523302443671621
49,490.0,13.699581450513264,14.470944242881615,14.528315751875109
50,500.0,13.704137293808962,14.475969672513356,14.533357024919926
51,510.0,13.708710958824481,14.481025469483244,14.53842623742957
52,520.0,13.71330215190282,14.486111715359481,14.543523358442428
53,530.0,13.717910729250214,14.491228369819314,14.548648347022196
54,540.0,13.722536504922859,14.496375558563185,14.55380129544702
55,550.0,13.727179257403701,14.501553330559291,14.55898220888789
56,560.0,13.731838900782801,14.506761826054042,14.564191173997076
57,570.0,13.736515261292274,14.512001154813728,14.569428241393123
58,580.0,13.741208233872156,14.517271476437436,14.5746936214485
59,590.0,13.745917733008637,14.522572933616955,14.579987295178316
60,600.0,13.750643685996087,14.527905773421072,14.585309519390048
61,610.0,13.755385957490843,14.533270139992238,14.590660419808602
62,620.0,13.760144466204277,14.53866630112926,14.596040091144811
63,630.0,13.764919212803141,14.544094452665494,14.60144885572503
64,640.0,13.769710120908366,14.549554887431329,14.606886824421375
65,650.0,13.774517091280606,14.55504787872593,14.612354249749602
66,660.0,13.779340122298581,14.56057368827652,14.617851347844105
67,670.0,13.784179290336256,14.566132631339544,14.623378363492472
68,680.0,13.78903439544919,14.571725001330195,14.628935535817666
69,690.0,13.793905527786713,14.57735112616832,14.634523162278978
70,700.0,13.798792670945634,14.583011379204018,14.640141555738014
71,710.0,13.803695788019915,14.588706106784706,14.645790915771494
72,720.0,13.808614850670333,14.594435639519064,14.651471592626603
73,730.0,13.813549986379932,14.600200382277942,14.65718393696482
74,740.0,13.81850106882955,14.606000730521961,14.662928194611077
75,750.0,13.823468174619666,14.611837082931508,14.668704750019973
76,760.0,13.828451365563225,14.617709865548811,14.674513982244765
77,770.0,13.833450575644463,14.623619482550566,14.680356114547058
78,780.0,13.838465910470566,14.629566445501894,14.686231733280302
79,790.0,13.843497321122303,14.635551140750023,14.692141074833104
80,800.0,13.848544918837819,14.641574055108912,14.698084528017608
81,810.0,13.85360870775103,14.647635693485416,14.704062534214849
82,820.0,13.858688753030977,14.653736562995848,14.710075490076807
83,830.0,13.863785032223982,14.65987711850934,14.716123883720636
84,840.0,13.868897665313675,14.666057944655027,14.722208071259894
85,850.0,13.87402668127381,14.672279537450372,14.728328557184016
86,860.0,13.879172097935724,14.678542467572303,14.734485733123018
87,870.0,13.884334003770064,14.684847298396543,14.740680120179043
88,880.0,13.889512390016657,14.691194582195168,14.746912132708621
89,890.0,13.894707431741997,14.697584941471607,14.753182426588683
90,900.0,13.899919117358493,14.704018978485818,14.75949134153735
91,910.0,13.905147450266313,14.710497293435271,14.76583950239835
92,920.0,13.910392671811485,14.71702059143545,14.772227395737518
93,930.0,13.915654677602896,14.723589454885188,14.778655604052608
94,940.0,13.92093364091702,14.730204549220758,14.785124643827961
95,950.0,13.926229594254115,14.73686661619346,14.791635113386764
96,960.0,13.931542622943,14.743576322074507,14.798187559604697
97,970.0,13.936872771052021,14.750334398900666,14.804782663838427
98,980.0,13.942220144799935,14.757141581116619,14.811420945031717
99,990.0,13.94758483276711,14.763998609975541,14.818103083092332
100,1000.0,,,
