,temperature,L1_2--AuCu3 a=3.8973,L1_2--AuCu3 a=6.1018,oqmd-298869 a=3.9012
43,430.0,42.05939135345357,51.18617820932023,41.565491890834934
44,440.0,42.61637471737386,51.752516776981686,42.123114485458565
45,450.0,43.16153868027606,52.30643152520148,42.6688776396295
46,460.0,43.6953596298119,52.848449472595554,43.20326098334432
47,470.0,44.218286682418245,53.37906520219051,43.72671655782871
48,480.0,44.73074364163061,53.89874343596091,44.239670809923666
49,490.0,45.23313079307906,54.40792136238259,44.742526418553645
50,500.0,45.725826550996736,54.90701074448164,45.235663968724204
51,510.0,46.20918896966646,55.39639983240415,45.71944348705539
52,520.0,46.68355713206433,55.87645510155632,46.194205851556944
53,530.0,47.14925242676718,56.34752283483532,46.660274087115596
54,540.0,47.60657972316024,56.8099305652228,47.117954557095274
55,550.0,48.055828454062194,57.26398839310977,47.567538060407095
56,560.0,48.49727361396041,57.70999019103808,48.00930084255066
57,570.0,48.9311766803042,58.14821470709189,48.44350552824493
58,580.0,49.35778646460522,58.57892657690328,48.870401982591936
59,590.0,49.77733989940435,59.002377253119064,49.29022810700913
60,600.0,50.19006276664488,59.418805860204955,49.703210575581124
61,610.0,50.59617037242221,59.82843998160231,50.10956551693712
62,620.0,50.99586817266025,60.23149638552917,50.50949914629779
63,630.0,51.38935235378646,60.62818169500367,50.90320835186037
64,640.0,51.77681037216776,61.01869300713604,51.29088123934259
65,650.0,52.15842145563419,61.403218466195064,51.67269763812204
66,660.0,52.534357070215556,61.78193779448527,52.048829572099805
67,670.0,52.904781354857214,62.155022784704265,52.419441698147416
68,680.0,53.26985152666185,62.52263775704723,52.784691714707385
69,690.0,53.62971825894928,62.88493998402764,53.144730742915094
70,700.0,53.98452603432884,63.24208008571675,53.4997036823916
71,710.0,54.334413474587286,63.594202397788074,53.84974954365092
72,720.0,54.67951364926897,63.94144531460586,54.19500175892805
73,730.0,55.019954364480306,64.28394160932592,54.53558847304715
74,740.0,55.355858433439955,64.62181873283343,54.87163281582894
75,750.0,55.68734393007993,64.95519909316543,55.20325315740777
76,760.0,56.01452442697555,65.28420031691486,55.53056334770285
77,770.0,56.33750921870372,65.60893549399755,55.8536729411997
78,780.0,56.65640353170023,65.92951340700448,56.172687408095705
79,790.0,56.97130872153726,66.2460387463312,56.4877083327675
80,800.0,57.282322458540456,66.55861231206703,56.798833600468946
81,810.0,57.589538902520246,66.86733120365929,57.10615757305886
82,820.0,57.893048867394405,67.1722889981886,57.409771254530945
83,830.0,58.192939976348924,67.47357591808387,57.70976244702485
84,840.0,58.48929680823207,67.77127898900787,58.00621589797341
85,850.0,58.78220103569578,68.06548218859673,58.29921343896725
86,860.0,59.07173155568287,68.35626658667539,58.588834116894034
87,870.0,59.357964612741156,68.6437104775344,58.87515431784315
88,880.0,59.640973915610026,68.92788950478943,59.15824788426649
89,890.0,59.92083074754364,69.20887677932423,59.43818622580266
90,900.0,60.1976040707453,69.4867429907649,59.71503842418639
91,910.0,60.471360625272396,69.76155651290836,59.98887133260446
92,920.0,60.74216502280177,70.03338350349249,60.25974966985372
93,930.0,61.01007983549982,70.30228799866049,60.52773610960285
94,940.0,61.27516568037891,70.56833200246324,60.79289136508254
95,950.0,61.53748129934005,70.83157557171494,61.055274269468775
96,960.0,61.79708363520202,71.09207689645132,61.31494185219794
97,970.0,62.054027903929835,71.34989237631893,61.57194941150102
98,980.0,62.30836766333092,71.60507669307366,61.826350583331916
99,990.0,62.56015487836629,71.85768287948957,62.078197406931
100,1000.0,62.809439983281045,72.10776238482414,62.32754038720237
