,temperature,D0_3--BiF3 a=6.0320,L1_2--AuCu3 a=3.8901,L1_2--AuCu3 a=6.3942,mp-1186013 a=5.5219,mp-31138 a=3.8890,oqmd-17678 a=3.8890,oqmd-298701 a=3.8809
15,150.0,17.9104030469235,19.586733206270797,21.808079105396732,18.67701509186397,19.463024407216498,19.462793273942868,19.390958632018098
16,160.0,18.567693186538396,20.1328857920288,22.154706406177738,19.29339131147916,20.019916757361294,20.019704993967864,19.95305430526875
17,170.0,19.145287113939332,20.60412895932999,22.448349088661185,19.829214550680504,20.500773553241597,20.500579332889068,20.438744967334053
18,180.0,19.654016331506497,21.012700984698252,22.698995546745987,20.296797082397124,20.917940503216755,20.917762098634697,20.8603722449501
19,190.0,20.103301913556166,21.36864055768236,22.914452414339298,20.706450312768645,21.28156434053684,21.281400162356775,21.22809308390805
20,200.0,20.501256859283483,21.680187834618973,23.10087476551869,21.06678689618003,21.599987631472654,21.599836240869816,21.550268758696514
21,210.0,20.85482752462905,21.954121983620425,23.263157278274463,21.384997980770482,21.880083391933095,21.879943499200955,21.833795496814265
22,220.0,21.169943730435342,22.19603836458433,23.40522465638428,21.667094754720445,22.127531241463636,22.127401697360874,22.084377991439094
23,230.0,21.451662102173724,22.410573086125464,23.530248849824087,21.918112893260286,22.34704198250371,22.346921766319078,22.306752300178157
24,240.0,21.704295682497666,22.60158365714796,23.64081280816009,22.142282730294216,22.54253881562249,22.542427022202002,22.504866040456818
25,250.0,21.93152750001801,22.772293878961765,23.73903492483919,22.34316953985458,22.7173030414783,22.717198868425207,22.68202351412708
26,260.0,22.136508190772048,22.92541000263058,23.826664370407432,22.523788572729423,22.87409110676768,22.873993842444413,22.841002465476187
27,270.0,22.3219389187874,23.063213962918343,23.905154702050403,22.686699167044004,23.015228714365843,23.015137726973272,22.98414808787094
28,280.0,22.490141296404662,23.187638386124014,23.97572113640269,22.834081703499084,23.142686648725867,23.14260137654135,23.113448859437717
29,290.0,22.643116090883243,23.300327118748722,24.03938544189492,22.96780058501838,23.258142043205993,23.25806198596047,23.230597887609555
30,300.0,22.78259240725315,23.40268424407689,24.0970113777581,23.089455867989912,23.363028050816265,23.36295276213295,23.337042693451956
31,310.0,22.91006886132618,23.495913927893127,24.149332861459012,23.2004256892099,23.458574261876144,23.45850334266876,23.43402575967771
32,320.0,23.02684805676919,23.581052938662506,24.196976502870033,23.30190122570331,23.54583972008471,23.54577281280945,23.522617681601183
33,330.0,23.13406548434239,23.65899729731712,24.240479744295957,23.394915589284796,23.62574000002077,23.625676783681847,23.60374437664396
34,340.0,23.232713783036264,23.73052420613659,24.28030555021715,23.48036778508496,23.699069503695444,23.699009689498308,23.678209505783098
35,350.0,23.323663146544362,23.796310166802254,24.316854370632324,23.559042643352914,23.766519894118243,23.766463221699595,23.746713022725167
36,360.0,23.407678525121806,23.856946010373232,24.35047393688369,23.631627457386028,23.828695395828248,23.828641629966587,23.809866579840822
37,370.0,23.48543416053812,23.912949415008352,24.38146732420523,23.69872591902659,23.88612554461029,23.886074472366463,23.868206373018626
38,380.0,23.55752589834308,23.96477537183755,24.41009962048377,23.760869830121912,23.939275852418913,23.939227280642115,23.92220389180606
39,390.0,23.62448164431781,24.01282496843559,24.436603468223296,23.81852897776607,23.988556761814714,23.98851051495946,23.972274949804888
40,400.0,23.686770268181352,24.057452787502324,24.461183690880343,23.8721194886183,24.034331191660367,24.03428710987993,24.018787297819607
41,410.0,23.744809205214885,24.098973161355367,24.484021171506924,23.922010919352715,24.076920918251407,24.076878855724342,24.06206706474292
42,420.0,23.79897096341854,24.137665477537254,24.50527611795479,23.968532293432226,24.116611990170377,24.116571813628575,24.102404225264316
43,430.0,23.84958870843108,24.173778694610707,24.52509082252341,24.0119772566256,24.153659338514615,24.15362092595244,24.140057256804106
44,440.0,23.896961069391256,24.207535198230985,24.543592003145843,24.05260849314932,24.188290714747573,24.188253954279997,24.175257118618752
45,450.0,23.94135628503001,24.239134104245224,24.56089279677508,24.090661519510544,24.220710064755863,24.220674853608145,24.208210662297663
46,460.0,23.98301578959863,24.268754096743578,24.577094462535516,24.126347953022393,24.25110042858618,24.251066672205628,24.23910356370154
47,470.0,24.022157321974117,24.296555873712045,24.592287841758612,24.159858335496356,24.2796264398514,24.279594051110653,24.26810285082816
48,480.0,24.058977627887323,24.322684260569854,24.606554613614488,24.1913645792033,24.30643648617013,24.306405384667396,24.295359089439234
49,490.0,24.093654814078796,24.347270041705265,24.61996837828899,24.221022091140423,24.331664581749813,24.331634693178835,24.321008277932805
50,500.0,24.12635040396913,24.37043155188923,24.632595594148867,24.248971622575308,24.355431994755495,24.35540325034982,24.345173494484158
51,510.0,24.157211136740088,24.392276062607685,24.64449639089878,24.275340883354595,24.377848665226423,24.37782100125745,24.367966332492877
52,520.0,24.1863705453158,24.41290099275271,24.65572527707073,24.300245954230366,24.399014443556528,24.398987800887582,24.389488154643125
53,530.0,24.213950343401347,24.43239496848761,24.666331757199426,24.3237925253423,24.419020174854722,24.418994498539256,24.40983119111905
54,540.0,24.24006164721971,24.450838753245208,24.67636087159528,24.346076984679947,24.43794865057588,24.437923889497917,24.42907950357426
55,550.0,24.264806053854148,24.468306065613074,24.685853669573053,24.367187376777366,24.45587544555344,24.45585155210227,24.44730983316484
56,560.0,24.28827659490139,24.484864300207445,24.694847625325153,24.387204248887326,24.472869655841826,24.472846585620186,24.464592348216712
57,570.0,24.310558581489907,24.500575164390582,24.703377004235627,24.406201399379416,24.488994550501847,24.488972262062823,24.480991304791534
58,580.0,24.33173035445098,24.515495241810104,24.711473186242333,24.42424654096552,24.504308148550397,24.504286603156988,24.496565631494402
59,590.0,24.35186395149743,24.52967649217896,24.719164951903586,24.4414018895873,24.518863730678415,24.518842892090245,24.51136944824188
60,600.0,24.371025701660347,24.54316669534987,24.726478735992853,24.457724688272574,24.532710293995883,24.53269012827051,24.525452527326646
61,610.0,24.389276755828952,24.556009846653893,24.733438852749714,24.47326767399178,24.545892956896623,24.54587343221354,24.538860703966247
62,620.0,24.406673561060646,24.56824650947711,24.740067696354224,24.488079494454816,24.55845332017488,24.55843440667336,24.551636242536024
63,630.0,24.423268285326866,24.57991413027127,24.746385919674186,24.50220508085134,24.570429789688053,24.570411459319175,24.563818163834714
64,640.0,24.439109198475826,24.591047320476765,24.75241259393653,24.515685981753705,24.58185786515389,24.58184009154685,24.575442538040473
65,650.0,24.454241014463296,24.601678109249303,24.758165351607726,24.528560662709523,24.592770399067522,24.592753157407422,24.586542747382207
66,660.0,24.46870519925665,24.61183617039467,24.76366051446571,24.540864775474887,24.60319782920826,24.60318109612132,24.597149722039543
67,670.0,24.48254024826192,24.621549026463526,24.768913208590774,24.552631400350432,24.6131683877483,24.613152141203706,24.60729215232891
68,680.0,24.495781936663978,24.630842232564056,24.773937467778886,24.5638912646041,24.622708289625866,24.622692508837023,24.616996679859934
69,690.0,24.508463545624654,24.63973954219361,24.778746326683574,24.57467293966346,24.63184190246637,24.63182656780729,24.626288069986717
70,700.0,24.520616066960784,24.648263057027933,24.783351904838785,24.585003019362365,24.640591900101963,24.640576993027643,24.63518936762887
71,710.0,24.532268388598197,24.656433362435507,24.787765482565856,24.594906281305224,24.648979401455207,24.64896490442878,24.643722038241656
72,720.0,24.543447462815553,24.664269650235042,24.791997569643854,24.604405833134546,24.657024096364168,24.65700999278878,24.651906095546437
73,730.0,24.55417845907972,24.671789830047246,24.79605796752622,24.613523245292054,24.66474435971894,24.664730633876413,24.659760217402898
74,740.0,24.564484903055902,24.679010630437393,24.799955825781534,24.62227867167392,24.672157355136424,24.672143992131165,24.667301851069464
75,750.0,24.574388803189507,24.685947690894302,24.8036996933609,24.630690959418466,24.67927912925587,24.679266114960473,24.674547308943826
76,760.0,24.58391076611336,24.692615645586343,24.807297565234748,24.63877774892815,24.686124697597293,24.686112018604728,24.681511855747264
77,770.0,24.5930701019926,24.699028199709886,24.810756924860005,24.64655556510594,24.692708122844962,24.692695766423956,24.688209788018273
78,780.0,24.601884920772676,24.70519819918953,24.81408478290176,24.654039900671002,24.699042586299726,24.69903054035211,24.694654506677168
79,790.0,24.610372220251076,24.71113769435797,24.81728771258917,24.661245292321393,24.705140453175076,24.705128706197506,24.70085858333984
80,800.0,24.618547966705815,24.716857998213534,24.820371882017675,24.668185390449686,24.711013332333962,24.711001873381132,24.706833820989825
81,810.0,24.626427168833935,24.72236973977427,24.823343083715745,24.6748730230093,24.716672130994475,24.716660949647743,24.712591309545807
82,820.0,24.634023945585984,24.727682912992165,24.826206761720588,24.68132025409406,24.722127104893286,24.722116191226654,24.718141476812608
83,830.0,24.641351588496786,24.73280692164385,24.828968036410892,24.68753843772571,24.727387904314273,24.72737724886907,24.72349413524228
84,840.0,24.64842261899113,24.73775062057088,24.831631727298667,24.693538267277965,24.73246361638575,24.73245321014128,24.728658524898588
85,850.0,24.655248841124195,24.74252235360335,24.834202373973223,24.69932982095391,24.737362803971596,24.73735263832111,24.73364335297022
86,860.0,24.66184139017917,24.747129988467098,24.83668425536713,24.7049226036525,24.742093541474713,24.742083608200655,24.738456830142812
87,870.0,24.66821077747591,24.751580948954157,24.839081407491037,24.710325585565528,24.74666344782349,24.746653739077942,24.7431067041173
88,880.0,24.674366931725782,24.755882244576323,24.841397639783313,24.71554723777996,24.751079716896207,24.751070225179866,24.747600290519788
89,890.0,24.680319237239495,24.760040497952446,24.843636550184424,24.720595565152824,24.75534914560633,24.755339863748002,24.751944501438203
90,900.0,24.686076569240782,24.764061970101775,24.845801539061284,24.72547813669399,24.759478159846186,24.759469080986054,24.75614587178761
91,910.0,24.691647326560567,24.767952583834866,24.847895822072147,24.730202113669154,24.763472838482066,24.7634639560552,24.760210583690647
92,920.0,24.697039461903906,24.7717179454029,24.8499224420657,24.73477427561679,24.76733893556077,24.76733024328124,24.764144489045773
93,930.0,24.702260509901283,24.775363364549882,24.851884280096,24.739201044451082,24.771081900876737,24.7710733927237,24.76795313042704
94,940.0,24.707317613141555,24.77889387309674,24.853784065627746,24.74348850681503,24.774706899041956,24.774698569245086,24.771641760465815
95,950.0,24.712217546327718,24.78231424219091,24.855624386001356,24.74764243482181,24.778218827175767,24.778210670201595,24.775215359827644
96,960.0,24.716966738721695,24.785628998315058,24.857407695212167,24.75166830531736,24.78162233132952,24.781614341871915,24.77867865390706
97,970.0,24.721571295011717,24.788842438166345,24.859136322066288,24.755571317783122,24.784921821751283,24.784913994717922,24.782036128341556
98,980.0,24.726037014728906,24.79195864248812,24.860812477761108,24.75935641099363,24.788121487079756,24.788113817580733,24.78529204343715
99,990.0,24.730369410327917,24.794981488946974,24.86243826293606,24.763028278509058,24.79122530754785,24.791217790889014,24.78845044759224
100,1000.0,24.734573724026344,24.79791466411915,24.86401567423344,24.766591383119458,24.7942370672883,24.794229698958482,24.791515189803608
