,temperature,A15--Cr3Si a=4.8086,D0_3--BiF3 a=5.9027,L1_2--AuCu3 a=3.7678
34,340.0,3.945237024619775e-06,4.829783163274007e-07,-1.554292438951317e-05
35,350.0,3.468669858627683e-06,-1.1299793379770476e-08,-1.6034916731983693e-05
36,360.0,3.0057452497669536e-06,-4.991875553203289e-07,-1.6521389566187312e-05
37,370.0,2.555791458066927e-06,-9.801416474631175e-07,-1.7002882394199264e-05
38,380.0,2.119086996653262e-06,-1.4541851151596304e-06,-1.747953401490371e-05
39,390.0,1.6954596828231693e-06,-1.9209611474106675e-06,-1.7951056177892994e-05
40,400.0,1.2848598996527374e-06,-2.380358439660569e-06,-1.84178247589793e-05
41,410.0,8.878677477597309e-07,-2.83230748220529e-06,-1.8879717180112898e-05
42,420.0,5.034913503924413e-07,-3.2767573293537377e-06,-1.9337958569318452e-05
43,430.0,1.3096983583995887e-07,-3.7131544648897038e-06,-1.9792283543405544e-05
44,440.0,-2.3093959478365928e-07,-4.142221634932471e-06,-2.0241762529905248e-05
45,450.0,-5.806362708539234e-07,-4.564018802000169e-06,-2.068924193442891e-05
46,460.0,-9.158927118857614e-07,-4.977166144551154e-06,-2.1133812643099516e-05
47,470.0,-1.2402950708732657e-06,-5.383052134400535e-06,-2.1573612570617368e-05
48,480.0,-1.5562962317384787e-06,-5.781836394431368e-06,-2.20095747831189e-05
49,490.0,-1.8598556686119333e-06,-6.172888913315519e-06,-2.244491826417562e-05
50,500.0,-2.1524432094624214e-06,-6.555952206126418e-06,-2.2877721511579728e-05
51,510.0,-2.4358492340120665e-06,-6.9319933150161515e-06,-2.3306696646339977e-05
52,520.0,-2.709229816133707e-06,-7.301242836420589e-06,-2.373394791998133e-05
53,530.0,-2.974820779279806e-06,-7.662825477392413e-06,-2.415820658324562e-05
54,540.0,-3.2272815799323137e-06,-8.016433683246295e-06,-2.4582824717484818e-05
55,550.0,-3.474705352343277e-06,-8.36358916169926e-06,-2.5004555794226387e-05
56,560.0,-3.705226423580075e-06,-8.704630292001502e-06,-2.542307005231195e-05
57,570.0,-3.934020277666709e-06,-9.037841301413158e-06,-2.5841123469496914e-05
58,580.0,-4.163214892529841e-06,-9.364055365083864e-06,-2.6259494217771634e-05
59,590.0,-4.364329135083662e-06,-9.683867565073918e-06,-2.6676189563564512e-05
60,600.0,-4.569706236462652e-06,-9.997069674615432e-06,-2.708992793941068e-05
61,610.0,-4.767742363134814e-06,-1.0303704517513168e-05,-2.7503275526089e-05
62,620.0,-4.947903773319399e-06,-1.0604051262426414e-05,-2.7918250059914957e-05
63,630.0,-5.1507145892419016e-06,-1.0897707814878989e-05,-2.833054773123879e-05
64,640.0,-5.3176573167072264e-06,-1.1185883852979035e-05,-2.8741288215821456e-05
65,650.0,-5.4643241561401165e-06,-1.1467054650563094e-05,-2.915260433572832e-05
66,660.0,-5.66068099338419e-06,-1.1742025849539117e-05,-2.9564270329155752e-05
67,670.0,-5.808423909218023e-06,-1.2012344168714056e-05,-2.997541542410191e-05
68,680.0,-5.919705976901432e-06,-1.2275775300246197e-05,-3.0385313242282036e-05
69,690.0,-6.106837183956555e-06,-1.2533251432222998e-05,-3.079660558918378e-05
70,700.0,-6.242476795816842e-06,-1.278540624544269e-05,-3.120616070343377e-05
71,710.0,-6.348699899929214e-06,-1.303206913889472e-05,-3.1618316675341516e-05
72,720.0,-6.491634605796007e-06,-1.3272822920863927e-05,-3.203096399495814e-05
73,730.0,-6.618472785414848e-06,-1.3508338121309758e-05,-3.244143587540674e-05
74,740.0,-6.739559391777602e-06,-1.37386718625179e-05,-3.285367885456714e-05
75,750.0,-6.819204933678975e-06,-1.3963437205534913e-05,-3.326796844335269e-05
76,760.0,-7.005806052050127e-06,-1.4183087796711175e-05,-3.3681597056924576e-05
77,770.0,-6.836047923540839e-06,-1.4397622212429904e-05,-3.409743825600749e-05
78,780.0,-6.680013209863426e-06,-1.4607005675726466e-05,-3.4511863548392436e-05
79,790.0,-8.265563936430764e-06,-1.4811401743889875e-05,-3.492478521450452e-05
80,800.0,-7.534598481935377e-06,-1.5011239402016454e-05,-3.5346982173528634e-05
81,810.0,-6.152659152833361e-06,-1.5206390300500938e-05,-3.576411493572539e-05
82,820.0,-8.32180756884465e-06,-1.539704984024559e-05,-3.618261788273921e-05
83,830.0,-7.553651822849516e-06,-1.5582038850603586e-05,-3.660614288593684e-05
84,840.0,-7.05604956536113e-06,-1.5762735181498865e-05,-3.7028469525012015e-05
85,850.0,-8.244418895042063e-06,-1.593948293556433e-05,-3.745247837308819e-05
86,860.0,-8.236109186638557e-06,-1.6111153685821368e-05,-3.7877749808390666e-05
87,870.0,-7.907392436687358e-06,-1.6279117890395482e-05,-3.8307776602947787e-05
88,880.0,-7.865083620446356e-06,-1.644315703051304e-05,-3.873692384434542e-05
89,890.0,-7.805443142210392e-06,-1.660197529741163e-05,-3.9168431660218795e-05
90,900.0,-7.722033373480896e-06,-1.6756894022124083e-05,-3.9600400839896886e-05
91,910.0,-8.703743654957168e-06,-1.6907771105116153e-05,-4.003599936194449e-05
92,920.0,-7.91733053359817e-06,-1.7054346526909604e-05,-4.0471865501826654e-05
93,930.0,-8.017187895333173e-06,-1.719765607247482e-05,-4.0911880860662143e-05
94,940.0,-8.601339765324182e-06,-1.7337001231358423e-05,-4.1356467174337954e-05
95,950.0,-8.450661487350657e-06,-1.7471806236717795e-05,-4.179948594679929e-05
96,960.0,-8.659024123834303e-06,-1.7603209907220915e-05,-4.224485064773051e-05
97,970.0,-8.404760052907774e-06,-1.7730961366770176e-05,-4.269421051180758e-05
98,980.0,-8.529519901865641e-06,-1.7854983605239516e-05,-4.314702605179303e-05
99,990.0,-8.659476508588954e-06,-1.7975732812845893e-05,-4.3603063649419274e-05
100,1000.0,,,
