,temperature,A15--Cr3Si a=8.0830,D0_3--BiF3 a=5.6328,D0_3--BiF3 a=10.3010,L1_2--AuCu3 a=3.5115,L1_2--AuCu3 a=6.6705
33,330.0,24.034641756198212,22.587570405500895,24.45625077427324,22.65176664564397,23.9995870540326
34,340.0,24.086066358548912,22.708231184832513,24.487055638128137,22.78791468029953,24.049856439421376
35,350.0,24.133744719500264,22.877300506151112,24.54253448140567,22.915002258262305,24.103434058422764
36,360.0,24.17691584836158,22.94489789373412,24.577886688094654,23.03222208485038,24.145902804436556
37,370.0,24.217002134065993,23.059974057607896,24.612722326147917,23.141355166316398,24.189615355930815
38,380.0,24.254061548131585,23.211198218581657,24.64955876231624,23.243236763801185,24.22773116738258
39,390.0,24.288027283252426,23.250938295864582,24.690046668281383,23.335708656720783,24.26416831139195
40,400.0,24.319595828927376,23.3739232698125,24.701299547260504,23.426850218628793,24.298827169733837
41,410.0,24.34871459780586,23.42262453100493,24.7477374042616,23.506241148404353,24.32953937300988
42,420.0,24.37603784311942,23.54669714075981,24.716545224142997,23.583912213887682,24.35715996801369
43,430.0,24.401146327399427,23.615790154060306,24.91929327533616,23.655597108534828,24.387078836736535
44,440.0,24.424559625568403,23.62615219067756,24.690636674739036,23.72333496739093,24.409508620652428
45,450.0,24.44675230371291,23.737348489073938,24.94642260811376,23.78628164723777,24.43654437797369
46,460.0,24.466938845649963,23.815322360957204,24.67032858775293,23.844317581169065,24.45580281847579
47,470.0,24.485865172407504,23.818816921442878,24.883775071662022,23.902229065315858,24.477727480046358
48,480.0,24.50442300576646,23.948659673644975,31.028654919245657,23.951623296252237,24.497784476698797
49,490.0,24.520224320726104,23.888690020245537,10.214468702490032,24.002152325537157,24.51471786673766
50,500.0,24.536906834910646,24.042456013083928,35.84753436372874,24.052628468464388,24.534373688296284
51,510.0,24.551277922113293,24.07949834678656,22.96725301059107,24.087214632086834,24.54813559951813
52,520.0,24.564922919468355,24.045903874428774,24.61141876699344,24.13734361953731,24.565038410029615
53,530.0,24.578020311033207,24.16609247252379,24.977761424852606,24.167577510829254,24.581168983408546
54,540.0,24.591386156806603,24.12904069263351,24.995710756862085,24.212493051579013,24.594272022278076
55,550.0,24.601557990655238,24.26681784137855,25.010988799608548,24.242704623367175,24.60508690796329
56,560.0,24.612854260441125,24.225541939526284,24.914613808529825,24.279478450008664,24.61979450976556
57,570.0,24.624177061124815,24.2958076517303,25.082843127214296,24.299735508520175,24.630617723611266
58,580.0,24.632670805962068,24.30192760107852,25.016398759023073,24.343484322188964,24.644324954424413
59,590.0,24.642954708124922,24.39061930362543,24.978280737513114,24.359750955117303,24.651033200495057
60,600.0,24.650928235540206,24.325826844349752,25.141493351763554,24.391261914048805,24.663953758555337
61,610.0,24.6602042882077,24.45332411076333,25.09158882411368,24.4162942196053,24.67268508476378
62,620.0,24.66727278331824,24.35168408384583,25.157001269116847,24.44105321530763,24.682102265029336
63,630.0,24.67498291054994,24.474609812656155,24.3967366014774,24.45149990908661,24.69012109650007
64,640.0,24.682433630921015,24.56509753198153,25.458443889744597,24.49163238545333,24.699873571749645
65,650.0,24.689048876840033,24.26754697241922,25.189148413065976,24.50404071733867,24.7075458133265
66,660.0,24.695554429298628,24.85421397447643,25.057091375879082,24.511183153185133,24.715327729154392
67,670.0,24.70144917427948,24.40877631376746,25.080868918854538,24.539396060474825,24.721305347893832
68,680.0,24.707539593575113,24.566445425047988,25.059766672870175,24.57254226680009,24.730816851448967
69,690.0,24.71341280651646,24.699164918081536,25.137613970208154,24.563376283637538,24.737323118166348
70,700.0,24.71838051873342,24.473913520206402,25.07075846450091,24.570661279028872,24.74011631518433
71,710.0,24.723702371979627,24.62209439692214,25.113669137165008,24.62260440509416,24.749318235937807
72,720.0,24.728919012273632,24.67467763753864,25.139774196537065,24.616213948521434,24.757235804596988
73,730.0,24.733058177155737,24.778993622426967,25.099803867181755,24.652891067733766,24.758380674762645
74,740.0,24.73788255920056,24.566524424171615,25.152373607653626,24.57984204119461,24.76721645110641
75,750.0,24.742337685789813,24.703386989665862,25.12035817957711,24.68980175843554,24.771637039508185
76,760.0,24.746173624867538,24.759149949036665,25.09887846284426,24.653690183188086,24.776141030641853
77,770.0,24.750769992271888,24.567734531644174,25.16759031524088,24.69722381007325,24.78184172435935
78,780.0,24.75374373568631,25.09345156057653,25.131384908321714,24.661764940820174,24.787140307043636
79,790.0,24.758558141955596,24.62144905045403,25.15607312174888,24.69410653277105,24.79104241410522
80,800.0,24.76115593199541,24.684387897572375,25.13096727303149,24.711773110785025,24.79405984712605
81,810.0,24.764840206041562,24.893965507879834,25.168176086390524,24.72542118932931,24.799490193819135
82,820.0,24.76893510309322,23.883001563821285,25.143099823444114,24.682428669151605,24.80548902633409
83,830.0,24.771061305588827,26.445539252400103,25.159788540986458,24.802253169702613,24.805623206141508
84,840.0,24.775049185539277,24.134975462746468,25.152009662065804,24.68585502039842,24.81428775841108
85,850.0,24.77804097332632,25.290289720831964,25.157593528752656,24.740097724886105,24.811719091498457
86,860.0,24.780848571357115,23.700838234972334,25.157057715745204,24.717143417827266,24.82188980221208
87,870.0,24.783075750130795,25.90040914547217,25.170586851001943,24.77483962041293,24.81979487779593
88,880.0,24.786577283156973,24.119968327691137,25.16294273543575,24.763630248468246,24.829738908758564
89,890.0,24.789101370782806,23.593107079703532,25.167672865254595,24.794206464370262,24.824508579081577
90,900.0,24.79248184593816,28.263976962681284,25.168956406978275,24.690049808518147,24.83542085133666
91,910.0,24.79374633908648,22.652595692992254,25.175398142325484,24.829673360496002,24.833533917788444
92,920.0,24.796863232118024,25.173362169444818,25.15433243652356,24.808477564380865,24.840272264470855
93,930.0,24.79968313871613,27.412761590165807,25.192242769240707,24.7047412603401,24.839323421236568
94,940.0,24.80081869498291,21.876524187144742,25.15646962398031,24.829191234816292,24.84530366706041
95,950.0,24.805756716911354,21.767428692011197,25.186217885702632,24.801922320516915,24.846021055984107
96,960.0,24.805337934807422,28.697674568010072,25.162811853188924,24.697691151084207,24.84689923702708
97,970.0,24.809852749608318,3.5158810729537797,25.188303618808334,24.918339016347566,24.859555833063155
98,980.0,24.809869219831466,68.31647688256513,25.166094708351565,24.75545067464995,24.848915219549827
99,990.0,24.813778771455667,6.084174826922574,25.17873809449113,24.82575062637718,24.858938475608564
100,1000.0,,,,,
