calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
8c5f26d6-b6b6-461f-84d9-7430139cc3de,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,A1--Cu--fcc--320,320,638.71
90275b6d-8a84-4d4e-90be-ca06a33b241d,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,A1--Cu--fcc--210,210,642.06
976b6a78-13c6-48c6-8d3a-a1f1bcb8d24f,Pd,A2--W--bcc,A2--W--bcc,4.53434242093434,A2--W--bcc--111,111,-22328.25
bb301d6c-2c04-4a88-9915-81fa94b90689,Pd,A2--W--bcc,A2--W--bcc,4.53434242093434,A2--W--bcc--210,210,-28595.37
a984f0eb-c348-4a86-8abd-1a5e01b7341b,Pd,A2--W--bcc,A2--W--bcc,4.53434242093434,A2--W--bcc--221,221,-39782.07
cddb8b0e-811d-422c-8e61-25e14360e18e,Pd,A2--W--bcc,A2--W--bcc,4.53434242093434,A2--W--bcc--100,100,-4810.96
b4ae2d3b-81ce-4dab-a2e2-103742edab24,Pd,A2--W--bcc,A2--W--bcc,4.53434242093434,A2--W--bcc--322,322,-56115.98
2cd65833-f113-4ac9-8a87-fa376b3fb7b7,Pd,A2--W--bcc,A2--W--bcc,4.53434242093434,A2--W--bcc--331,331,-59063.36
f58b3a4b-31fb-4981-9bfb-c7fd4c0f1af2,Pd,A2--W--bcc,A2--W--bcc,4.53434242093434,A2--W--bcc--310,310,699.58
b7ca6144-ed3b-417e-8c4e-d1565d7fbc6f,Pd,A2--W--bcc,A2--W--bcc,4.53434242093434,A2--W--bcc--110,110,712.56
71b57284-55aa-4a01-8a7d-7d1f9766fb4d,Pd,A2--W--bcc,A2--W--bcc,4.53434242093434,A2--W--bcc--320,320,724.61
0fbe8863-fa99-46b3-bb0d-47b0ac0cd0b6,Pd,A2--W--bcc,A2--W--bcc,4.53434242093434,A2--W--bcc--311,311,759.33
ff4c983b-5b51-4699-a59b-388295e7ee79,Pd,A2--W--bcc,A2--W--bcc,4.53434242093434,A2--W--bcc--321,321,784.27
3900ac02-3a3f-4f4b-93ab-b18e1368d54e,Pd,A2--W--bcc,A2--W--bcc,4.53434242093434,A2--W--bcc--211,211,788.85
f143f910-4335-4c0c-9b24-10ecf8de0e4a,Pd,A2--W--bcc,A2--W--bcc,4.53434242093434,A2--W--bcc--332,332,799.89
ef56dfae-7681-43ba-952c-38381be4de13,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.803588515107231,A3'--alpha-La--double-hcp--0001,0001,2689.61
3d17c2d6-147f-40e6-b76b-ed7f0f281953,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.803588515107231,A3'--alpha-La--double-hcp--1012-2,1012-2,2739.83
877fe439-8ef1-4722-a690-08712ab0c771,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.803588515107231,A3'--alpha-La--double-hcp--1120,1120,2741.05
97aa47cd-2f24-460c-966b-f00b312408cb,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.803588515107231,A3'--alpha-La--double-hcp--1011-1,1011-1,2756.68
37a35b12-cfe5-4e85-bcad-5f7d1d26f7ff,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.803588515107231,A3'--alpha-La--double-hcp--2241,2241,2780.39
285e1d20-3854-4b85-a04a-d97d607e9691,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.803588515107231,A3'--alpha-La--double-hcp--2130,2130,2794.02
d4507844-f5eb-4ba1-ba0f-77113b8224f3,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.803588515107231,A3'--alpha-La--double-hcp--2021-1,2021-1,2797.75
2c977723-e69e-4277-b462-e05c11718590,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.803588515107231,A3'--alpha-La--double-hcp--2132-2,2132-2,2799.89
d3cee6df-f2ea-44f6-a526-29572218dec1,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.803588515107231,A3'--alpha-La--double-hcp--1121,1121,2801.34
6eaac396-7ca6-44d8-9870-6bb0349d1936,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.803588515107231,A3'--alpha-La--double-hcp--2131-1,2131-1,2801.77
ecc0fff2-3fb7-4058-b7d7-421f04385239,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.803588515107231,A3'--alpha-La--double-hcp--2112,2112,2804.79
5967187c-9c87-4ad3-b0af-c4cd562740f3,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.803588515107231,A3'--alpha-La--double-hcp--2021-2,2021-2,2814.60
e4df82d4-27e9-4cbb-b4c0-f085b83355a5,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.803588515107231,A3'--alpha-La--double-hcp--2131-2,2131-2,2816.81
0475054a-f909-4d89-adac-fb8cf2d38220,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.803588515107231,A3'--alpha-La--double-hcp--1010,1010,2821.94
9faa43f4-0d68-47ea-855b-a8d9f953a880,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.803588515107231,A3'--alpha-La--double-hcp--2132-1,2132-1,2831.53
f19618fa-3708-45f2-bc85-389a7e0d1f44,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.803588515107231,A3'--alpha-La--double-hcp--1012-1,1012-1,2904.18
de7af853-9f48-4ee1-81a8-eaf0a8ed209e,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.803588515107231,A3'--alpha-La--double-hcp--1011-2,1011-2,2976.11
5c67380e-9e4b-4422-ac31-fb019d63798e,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.389721232843135,A3'--alpha-La--double-hcp--0001,0001,520.80
8a4dd29f-33ee-48e6-89fb-324c9ba8d0a7,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.389721232843135,A3'--alpha-La--double-hcp--1012-2,1012-2,544.77
03139d35-be93-4286-8e30-6dbbdb8bdeec,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.389721232843135,A3'--alpha-La--double-hcp--2021-1,2021-1,565.79
5ec6ed72-74f4-4fd8-aef3-491ba8490053,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.389721232843135,A3'--alpha-La--double-hcp--1011-1,1011-1,567.66
52b88f0e-2d22-4e98-ae83-98d581a8883c,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.389721232843135,A3'--alpha-La--double-hcp--2021-2,2021-2,600.72
7992274e-e373-44a0-a31f-f41b87603c22,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.389721232843135,A3'--alpha-La--double-hcp--1120,1120,612.83
fa68039c-b0e8-476e-bb83-29e22946057c,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.389721232843135,A3'--alpha-La--double-hcp--2131-1,2131-1,621.56
abd1e402-62a7-4d2f-84c8-192173e77aef,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.389721232843135,A3'--alpha-La--double-hcp--1010,1010,624.67
95fe5950-d211-46ce-8d5d-514fcd5f128a,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.389721232843135,A3'--alpha-La--double-hcp--2132-2,2132-2,625.11
bb0ba6fd-f010-4d82-a9cb-50d9eb80f46b,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.389721232843135,A3'--alpha-La--double-hcp--2241,2241,625.17
9fee07e3-7f73-40e9-b5b9-4e365e0443a4,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.389721232843135,A3'--alpha-La--double-hcp--2132-1,2132-1,630.58
404d2966-d129-4922-90ac-abaf5c9a3818,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.389721232843135,A3'--alpha-La--double-hcp--1011-2,1011-2,632.23
dd658467-465c-4b71-8ffb-1eacb1adbdf0,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.389721232843135,A3'--alpha-La--double-hcp--1012-1,1012-1,633.66
241b5823-355e-4ed4-844a-31499d84f9e1,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.389721232843135,A3'--alpha-La--double-hcp--1121,1121,633.79
78af3a8e-21be-41cc-aad3-3ffd848af9b0,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.389721232843135,A3'--alpha-La--double-hcp--2130,2130,639.18
b5b38c4c-b908-410b-aae8-f4e5cf6d7f26,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.389721232843135,A3'--alpha-La--double-hcp--2112,2112,640.15
59f88aa5-e6c3-42db-9eb7-71534970fab1,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.389721232843135,A3'--alpha-La--double-hcp--2131-2,2131-2,648.80
9a000f64-2ed0-427d-bf2c-69d7a0b9370c,Pd,A3--Mg--hcp,A3--Mg--hcp,2.8041412072761682,A3--Mg--hcp--1010-1,1010-1,2738.64
34990534-56b7-4533-9e40-32a3afb39c21,Pd,A3--Mg--hcp,A3--Mg--hcp,2.8041412072761682,A3--Mg--hcp--0001,0001,2761.88
e1452a29-c77b-4759-90c2-1f83596d7ddb,Pd,A3--Mg--hcp,A3--Mg--hcp,2.8041412072761682,A3--Mg--hcp--1011-2,1011-2,2770.51
bcc84a5c-58d0-47aa-a252-8a5d3b5e5c1c,Pd,A3--Mg--hcp,A3--Mg--hcp,2.8041412072761682,A3--Mg--hcp--1120,1120,2797.19
77b0ea7f-fd89-43ed-b2bf-5fa5a6706b48,Pd,A3--Mg--hcp,A3--Mg--hcp,2.8041412072761682,A3--Mg--hcp--2112,2112,2818.22
813ee636-7ae5-4496-a092-4ae3b5af8b01,Pd,A3--Mg--hcp,A3--Mg--hcp,2.8041412072761682,A3--Mg--hcp--2130-1,2130-1,2834.11
e6901739-6403-4dc9-9354-8192d68da381,Pd,A3--Mg--hcp,A3--Mg--hcp,2.8041412072761682,A3--Mg--hcp--2021-1,2021-1,2848.06
8b3a9d63-d13d-46e1-b476-a5ab9dda851b,Pd,A3--Mg--hcp,A3--Mg--hcp,2.8041412072761682,A3--Mg--hcp--1012-1,1012-1,2852.36
4f8fc334-46f2-416b-b919-8e1f80499925,Pd,A3--Mg--hcp,A3--Mg--hcp,2.8041412072761682,A3--Mg--hcp--2241,2241,2853.22
39fcfaff-91bd-4c48-9dd2-238ce5ece273,Pd,A3--Mg--hcp,A3--Mg--hcp,2.8041412072761682,A3--Mg--hcp--2131-2,2131-2,2859.91
9df68778-3ade-485f-a83c-e957cb84f133,Pd,A3--Mg--hcp,A3--Mg--hcp,2.8041412072761682,A3--Mg--hcp--1121,1121,2865.68
792826b9-c0e2-4f12-9052-f0a0378f55d4,Pd,A3--Mg--hcp,A3--Mg--hcp,2.8041412072761682,A3--Mg--hcp--2130-2,2130-2,2869.16
203d1b0c-13f6-42df-a7f8-36736294e8ca,Pd,A3--Mg--hcp,A3--Mg--hcp,2.8041412072761682,A3--Mg--hcp--1012-2,1012-2,2879.98
6acfea8a-0edd-4965-aef6-8cdac67368d4,Pd,A3--Mg--hcp,A3--Mg--hcp,2.8041412072761682,A3--Mg--hcp--2132-1,2132-1,2884.41
611ee8ea-874f-461c-8bab-6c73c472f8f0,Pd,A3--Mg--hcp,A3--Mg--hcp,2.8041412072761682,A3--Mg--hcp--2131-1,2131-1,2900.47
6bb9f75b-66fa-40a1-8abb-c72c04956275,Pd,A3--Mg--hcp,A3--Mg--hcp,2.8041412072761682,A3--Mg--hcp--2132-2,2132-2,2908.79
87b890ca-614e-4f64-ba7c-c4558a25b1ae,Pd,A3--Mg--hcp,A3--Mg--hcp,2.8041412072761682,A3--Mg--hcp--2021-2,2021-2,2973.67
664d76e6-9170-4841-b713-efa03d931a03,Pd,A3--Mg--hcp,A3--Mg--hcp,2.8041412072761682,A3--Mg--hcp--1010-2,1010-2,3071.91
02f5022d-de83-44ac-9b41-51f8cfac1548,Pd,A3--Mg--hcp,A3--Mg--hcp,2.8041412072761682,A3--Mg--hcp--1011-1,1011-1,3083.14
154da49d-5e64-4eab-8c96-ee302e630e4a,Pd,A3--Mg--hcp,A3--Mg--hcp,4.389721232861641,A3--Mg--hcp--0001,0001,520.80
c58b9d16-b59c-4d0a-adc8-fdce66502877,Pd,A3--Mg--hcp,A3--Mg--hcp,4.389721232861641,A3--Mg--hcp--1011-2,1011-2,544.96
f1b0584a-4821-4036-a65b-b193c3f9e35b,Pd,A3--Mg--hcp,A3--Mg--hcp,4.389721232861641,A3--Mg--hcp--1010-1,1010-1,556.09
fa89ed5b-57b8-4d0f-b007-eafa89ba5717,Pd,A3--Mg--hcp,A3--Mg--hcp,4.389721232861641,A3--Mg--hcp--2021-1,2021-1,566.85
f5d183ea-b91b-4114-8942-02d1c22d1562,Pd,A3--Mg--hcp,A3--Mg--hcp,4.389721232861641,A3--Mg--hcp--1012-1,1012-1,597.79
4c2d650c-594f-436f-8d4e-9333cec4c5a5,Pd,A3--Mg--hcp,A3--Mg--hcp,4.389721232861641,A3--Mg--hcp--2130-1,2130-1,611.65
6700d26e-d25c-4343-a3f8-ce5e26e76bf8,Pd,A3--Mg--hcp,A3--Mg--hcp,4.389721232861641,A3--Mg--hcp--1120,1120,612.77
31a46b50-8117-4005-99f2-6f19d0ef7b8f,Pd,A3--Mg--hcp,A3--Mg--hcp,4.389721232861641,A3--Mg--hcp--2112,2112,614.59
c9865640-c7f6-41a1-8518-457347fe6cb3,Pd,A3--Mg--hcp,A3--Mg--hcp,4.389721232861641,A3--Mg--hcp--2132-2,2132-2,623.48
74c6ce28-332b-44c0-ac98-e9f620401c6c,Pd,A3--Mg--hcp,A3--Mg--hcp,4.389721232861641,A3--Mg--hcp--2132-1,2132-1,624.49
f6718d18-f02b-4f31-bd02-5c16b348eb6d,Pd,A3--Mg--hcp,A3--Mg--hcp,4.389721232861641,A3--Mg--hcp--2131-2,2131-2,625.11
11d3457b-0009-4b04-8c24-cfc6863d7226,Pd,A3--Mg--hcp,A3--Mg--hcp,4.389721232861641,A3--Mg--hcp--2241,2241,633.76
6e1bf065-e08b-4ba8-9cec-a8047fd4ce89,Pd,A3--Mg--hcp,A3--Mg--hcp,4.389721232861641,A3--Mg--hcp--2021-2,2021-2,633.89
a6860d73-7555-4dc1-bacf-cd710621280d,Pd,A3--Mg--hcp,A3--Mg--hcp,4.389721232861641,A3--Mg--hcp--2131-1,2131-1,636.24
ade58efc-a60c-4484-9c95-b4b7d879cf43,Pd,A3--Mg--hcp,A3--Mg--hcp,4.389721232861641,A3--Mg--hcp--1121,1121,640.20
efc79320-bdda-4f5d-99f5-dfb101db2a1c,Pd,A3--Mg--hcp,A3--Mg--hcp,4.389721232861641,A3--Mg--hcp--2130-2,2130-2,667.24
050327cb-9637-4d43-8a06-8add144841c0,Pd,A3--Mg--hcp,A3--Mg--hcp,4.389721232861641,A3--Mg--hcp--1010-2,1010-2,694.75
f4568564-1409-4f34-b10f-de78dcf24d2e,Pd,A3--Mg--hcp,A3--Mg--hcp,4.389721232861641,A3--Mg--hcp--1011-1,1011-1,724.74
52c2265b-561d-462e-a23a-9f17ec75c490,Pd,A4--C--dc,A4--C--dc,5.926045513572,A4--C--dc--111-2,111-2,1300.73
7674756e-55bc-483a-ae98-a823bf44ff11,Pd,A4--C--dc,A4--C--dc,5.926045513572,A4--C--dc--331-2,331-2,1454.40
e935e955-2a5d-489a-b47e-6e29c3bf3ddd,Pd,A4--C--dc,A4--C--dc,5.926045513572,A4--C--dc--110,110,1456.36
b2e28e47-84c3-44a7-a14b-9084c7bed2a2,Pd,A4--C--dc,A4--C--dc,5.926045513572,A4--C--dc--211,211,1457.47
ed86e11f-983d-43ba-b705-21fbc3fe8f05,Pd,A4--C--dc,A4--C--dc,5.926045513572,A4--C--dc--332,332,1460.25
201ecaf5-a41f-460b-8e8f-676bca8a7707,Pd,A4--C--dc,A4--C--dc,5.926045513572,A4--C--dc--321,321,1494.56
e9e48635-2430-4999-82f7-4ee932097b1d,Pd,A4--C--dc,A4--C--dc,5.926045513572,A4--C--dc--311-1,311-1,1506.32
8eecde43-dc66-4b7e-8114-d01164464c3c,Pd,A4--C--dc,A4--C--dc,5.926045513572,A4--C--dc--322,322,1507.70
03c80e93-1999-436e-b181-154b480b980d,Pd,A4--C--dc,A4--C--dc,5.926045513572,A4--C--dc--320,320,1533.65
012c30d6-f79d-4de3-bbe7-48d6d1edfc04,Pd,A4--C--dc,A4--C--dc,5.926045513572,A4--C--dc--221,221,1534.09
ba6c9004-2ce3-438e-99a9-09e7ad3c9e8c,Pd,A4--C--dc,A4--C--dc,5.926045513572,A4--C--dc--100,100,1545.67
eafe1577-8bed-45e8-8c11-bb6dd5d02fd3,Pd,A4--C--dc,A4--C--dc,5.926045513572,A4--C--dc--310,310,1552.56
9de78ea9-5447-454e-90ee-061f89fb6cd4,Pd,A4--C--dc,A4--C--dc,5.926045513572,A4--C--dc--210,210,1555.25
dfa02217-4eda-47cd-ba1d-f8baed997fe5,Pd,A4--C--dc,A4--C--dc,5.926045513572,A4--C--dc--311-2,311-2,1598.32
7b2127a4-f67c-40e9-8c87-aeb8d7e8aa49,Pd,A4--C--dc,A4--C--dc,5.926045513572,A4--C--dc--331-1,331-1,1604.61
f2b1af6a-d8d6-4468-bee5-adca02eafb58,Pd,A4--C--dc,A4--C--dc,5.926045513572,A4--C--dc--111-1,111-1,1808.60
6f37cfcb-31ff-4736-a71f-466f05f56df3,Pd,A4--C--dc,A4--C--dc,9.042631934924607,A4--C--dc--311-2,311-2,-13866.86
b154e2e9-67e8-4012-a066-1c54c7866a61,Pd,A4--C--dc,A4--C--dc,9.042631934924607,A4--C--dc--320,320,-15865.36
cacf9ab1-4815-4a93-9728-48591ffb26a2,Pd,A4--C--dc,A4--C--dc,9.042631934924607,A4--C--dc--331-1,331-1,-18486.36
ce3ff46f-47ad-4878-b064-d5137ab4e652,Pd,A4--C--dc,A4--C--dc,9.042631934924607,A4--C--dc--331-2,331-2,-19241.83
eb318bf5-8398-43dd-b03c-1a3cce5b76b8,Pd,A4--C--dc,A4--C--dc,9.042631934924607,A4--C--dc--100,100,-20043.92
204aa0a8-b3ab-4f9f-80b0-05265d675c6e,Pd,A4--C--dc,A4--C--dc,9.042631934924607,A4--C--dc--310,310,-343.92
a7b45439-a801-447c-8e0f-ab98207f7044,Pd,A4--C--dc,A4--C--dc,9.042631934924607,A4--C--dc--110,110,-6052.06
ef0569e5-e253-4457-8eb1-c64147a72587,Pd,A4--C--dc,A4--C--dc,9.042631934924607,A4--C--dc--111-1,111-1,-6755.44
7e0b994a-a139-4f86-81fa-be22181db148,Pd,A4--C--dc,A4--C--dc,9.042631934924607,A4--C--dc--111-2,111-2,-6965.80
4631bbd3-74d2-4c87-bc68-e73c27653b78,Pd,A4--C--dc,A4--C--dc,9.042631934924607,A4--C--dc--210,210,-9646.33
d07e88e1-f1dd-4e6a-95e6-0e338522b8bc,Pd,A4--C--dc,A4--C--dc,10.058554219866158,A4--C--dc--321,321,108.71
32ede4d5-0b38-45a8-9403-673d27f58494,Pd,A4--C--dc,A4--C--dc,10.058554219866158,A4--C--dc--211,211,112.26
8db8a4e1-f035-41f1-8716-1ca0bd19f2e8,Pd,A4--C--dc,A4--C--dc,10.058554219866158,A4--C--dc--320,320,112.82
97ce925f-cd4e-43b5-9eb2-a4d52839d593,Pd,A4--C--dc,A4--C--dc,10.058554219866158,A4--C--dc--332,332,120.88
24e80c50-9686-4330-bab9-d07c4126fbcd,Pd,A4--C--dc,A4--C--dc,10.058554219866158,A4--C--dc--210,210,122.98
0ee15ad0-b2e0-4d38-9185-ba7104b6fc82,Pd,A4--C--dc,A4--C--dc,10.058554219866158,A4--C--dc--311-2,311-2,126.09
e673c25b-6839-4128-a45a-077a18292c7c,Pd,A4--C--dc,A4--C--dc,10.058554219866158,A4--C--dc--311-1,311-1,126.09
831098ef-7f85-40b5-8598-684294fde07a,Pd,A4--C--dc,A4--C--dc,10.058554219866158,A4--C--dc--310,310,132.25
9cd59ffe-afc0-4107-b8f4-802671d31510,Pd,A4--C--dc,A4--C--dc,10.058554219866158,A4--C--dc--322,322,140.29
f55d8fad-940d-44cb-aa9e-e054eb1f866f,Pd,A4--C--dc,A4--C--dc,10.058554219866158,A4--C--dc--100,100,143.21
f1032e3a-a720-43dd-bab3-986b6491115b,Pd,A4--C--dc,A4--C--dc,10.058554219866158,A4--C--dc--221,221,145.07
83f6c514-19b0-4e15-aa36-5643f1323318,Pd,A4--C--dc,A4--C--dc,10.058554219866158,A4--C--dc--331-1,331-1,169.46
80b057e6-a01c-4ba4-b73e-384510ab886c,Pd,A4--C--dc,A4--C--dc,10.058554219866158,A4--C--dc--111-1,111-1,274.30
26f63658-b77b-4689-9cf3-924c55089efb,Pd,A4--C--dc,A4--C--dc,10.058554219866158,A4--C--dc--111-2,111-2,76.08
fe636d8f-9e64-4698-8342-9510e8ad44d4,Pd,A4--C--dc,A4--C--dc,10.058554219866158,A4--C--dc--331-2,331-2,90.70
bfbaf04c-a491-4a8e-beaf-26d40774ca9d,Pd,A4--C--dc,A4--C--dc,10.058554219866158,A4--C--dc--110,110,93.18
899f36d4-374b-4bdb-a5fb-f520357561b0,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.795196838998844,Ah--alpha-Po--sc--331,331,-10929.75
be337179-8ad7-4e07-8c51-19b0ddd8e40b,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.795196838998844,Ah--alpha-Po--sc--322,322,-11809.02
d6d2ec1d-5d72-4d82-babc-f17d82f881b5,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.795196838998844,Ah--alpha-Po--sc--310,310,-12457.43
1ce3a56a-4235-44f5-8c09-c7967aeca801,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.795196838998844,Ah--alpha-Po--sc--320,320,-14625.31
b662da38-850e-4053-948f-277c7b7dee35,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.795196838998844,Ah--alpha-Po--sc--321,321,-16957.27
979cb19e-848a-4d9e-95a9-7c78d3f84df9,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.795196838998844,Ah--alpha-Po--sc--332,332,-20050.91
14c2510b-040f-48cd-b764-ed9274687c36,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.795196838998844,Ah--alpha-Po--sc--111,111,-4065.25
c78c8ede-ec2a-4bee-a960-0b80136672a1,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.795196838998844,Ah--alpha-Po--sc--211,211,-5492.20
9d080e2f-845c-452d-88d0-19f133838080,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.795196838998844,Ah--alpha-Po--sc--311,311,-7094.00
9ad6c0de-ae55-49e4-b443-1117a5c6bd8d,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.795196838998844,Ah--alpha-Po--sc--221,221,-7615.97
506a746a-9253-4ef0-9a29-4f8b9a115a50,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.795196838998844,Ah--alpha-Po--sc--210,210,-7868.95
ad97b7ba-0748-45a6-91c3-fabf4bb7435d,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.795196838998844,Ah--alpha-Po--sc--100,100,1813.57
14d850c2-f6b8-4ee1-b0ff-089adac7180e,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.795196838998844,Ah--alpha-Po--sc--110,110,1942.06
