calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
860caf7f-e4c3-4e22-9d84-c375c704cb2b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,B2--CsCl,B2--CsCl,4.339928432174399,4.339928432174399,4.339928432174399,90.0,90.0,90.0,1e-07,negative,42.894,-0.133,-0.133,-0.000,-0.000,-0.000,-0.133,42.894,-0.133,-0.000,-0.000,-0.000,-0.133,-0.133,42.894,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.491,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.491,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.491
fac16c52-c54d-496a-b2d9-d03f23fa302e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,B2--CsCl,B2--CsCl,2.9987814209390566,2.9987814209390566,2.9987814209390566,90.0,90.0,90.0,1e-07,negative,192.772,187.960,187.960,-0.000,-0.000,-0.000,187.960,192.772,187.960,-0.000,-0.000,-0.000,187.960,187.960,192.772,0.000,0.000,-0.000,0.000,0.000,0.000,83.490,-0.000,-0.000,0.000,0.000,0.000,-0.000,83.490,-0.000,0.000,0.000,0.000,-0.000,-0.000,83.490
860caf7f-e4c3-4e22-9d84-c375c704cb2b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,B2--CsCl,B2--CsCl,4.339928432174399,4.339928432174399,4.339928432174399,90.0,90.0,90.0,1e-07,positive,42.894,-0.133,-0.133,-0.000,0.000,0.000,-0.133,42.894,-0.133,0.000,-0.000,0.000,-0.133,-0.133,42.894,0.000,0.000,0.000,0.000,0.000,0.000,-0.491,0.000,0.000,0.000,0.000,0.000,0.000,-0.491,0.000,0.000,0.000,0.000,0.000,0.000,-0.491
fac16c52-c54d-496a-b2d9-d03f23fa302e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,B2--CsCl,B2--CsCl,2.9987814209390566,2.9987814209390566,2.9987814209390566,90.0,90.0,90.0,1e-07,positive,192.773,187.961,187.961,0.000,0.000,0.000,187.961,192.773,187.961,0.000,0.000,0.000,187.961,187.961,192.773,0.000,0.000,0.000,-0.000,-0.000,-0.000,83.490,-0.000,0.000,-0.000,-0.000,-0.000,0.000,83.490,0.000,-0.000,-0.000,-0.000,0.000,0.000,83.490
ed302756-2376-41aa-882d-d42d451a2c8a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,B2--CsCl,B2--CsCl,4.339928432174399,4.339928432174399,4.339928432174399,90.0,90.0,90.0,1e-06,negative,42.894,-0.133,-0.133,-0.000,-0.000,-0.000,-0.133,42.894,-0.133,-0.000,-0.000,0.000,-0.133,-0.133,42.894,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.491,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.491,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.491
b1c8ee9c-8469-4fd3-9658-4ce1a7a1b69d,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,B2--CsCl,B2--CsCl,2.9987814209390566,2.9987814209390566,2.9987814209390566,90.0,90.0,90.0,1e-06,negative,192.766,187.954,187.954,-0.000,-0.000,-0.000,187.954,192.766,187.954,-0.000,-0.000,-0.000,187.954,187.954,192.766,-0.000,-0.000,-0.000,0.000,0.000,0.000,83.490,-0.000,-0.000,0.000,0.000,0.000,-0.000,83.490,-0.000,0.000,0.000,0.000,-0.000,-0.000,83.490
ed302756-2376-41aa-882d-d42d451a2c8a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,B2--CsCl,B2--CsCl,4.339928432174399,4.339928432174399,4.339928432174399,90.0,90.0,90.0,1e-06,positive,42.894,-0.133,-0.133,0.000,0.000,0.000,-0.133,42.894,-0.133,0.000,0.000,0.000,-0.133,-0.133,42.894,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.491,0.000,0.000,0.000,0.000,0.000,0.000,-0.491,0.000,0.000,0.000,0.000,0.000,0.000,-0.491
b1c8ee9c-8469-4fd3-9658-4ce1a7a1b69d,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,B2--CsCl,B2--CsCl,2.9987814209390566,2.9987814209390566,2.9987814209390566,90.0,90.0,90.0,1e-06,positive,192.778,187.967,187.967,0.000,0.000,0.000,187.967,192.778,187.967,0.000,0.000,0.000,187.967,187.967,192.778,0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.490,0.000,0.000,-0.000,-0.000,-0.000,0.000,83.490,0.000,-0.000,-0.000,-0.000,0.000,0.000,83.490
6a3cf859-3d46-4e9b-af3f-63fb7a61f2d3,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.008303670774348,9.008303670774348,9.008303670774348,90.0,90.0,90.0,1e-08,negative,29.784,18.838,18.838,0.000,0.000,-0.000,18.838,29.784,18.838,0.000,0.000,0.000,18.838,18.838,29.784,0.000,0.000,0.000,0.000,-0.000,0.000,11.491,0.000,0.000,-0.000,0.000,0.000,-0.000,11.491,0.000,-0.000,0.000,-0.000,0.000,0.000,11.491
bfad5d97-d9de-43d2-96a6-64f02ffbed95,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.746564231879731,5.746564231879731,5.746564231879731,90.0,90.0,90.0,1e-08,negative,55.319,60.335,60.335,0.000,0.000,0.000,60.335,55.319,60.335,0.000,0.000,-0.000,60.335,60.335,55.319,-0.000,-0.000,0.000,-0.000,-0.000,0.000,49.103,-0.000,0.000,-0.000,0.000,-0.000,-0.000,49.103,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.103
6a3cf859-3d46-4e9b-af3f-63fb7a61f2d3,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.008303670774348,9.008303670774348,9.008303670774348,90.0,90.0,90.0,1e-08,positive,29.784,18.838,18.838,-0.000,-0.000,-0.000,18.838,29.784,18.838,-0.000,-0.000,-0.000,18.838,18.838,29.784,-0.000,0.000,-0.000,-0.000,0.000,0.000,11.491,-0.000,0.000,0.000,-0.000,0.000,-0.000,11.491,0.000,-0.000,0.000,-0.000,-0.000,0.000,11.491
bfad5d97-d9de-43d2-96a6-64f02ffbed95,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.746564231879731,5.746564231879731,5.746564231879731,90.0,90.0,90.0,1e-08,positive,55.319,60.335,60.335,-0.000,-0.000,-0.000,60.335,55.319,60.335,-0.000,-0.000,0.000,60.335,60.335,55.319,0.000,0.000,-0.000,0.000,0.000,-0.000,49.103,-0.000,0.000,0.000,0.000,-0.000,-0.000,49.103,-0.000,0.000,0.000,0.000,-0.000,0.000,49.103
588f5ae2-d415-40ca-8243-68d00d63f1af,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.008303670774348,9.008303670774348,9.008303670774348,90.0,90.0,90.0,1e-07,negative,29.784,18.838,18.838,0.000,-0.000,-0.000,18.838,29.784,18.838,0.000,0.000,0.000,18.838,18.838,29.784,0.000,0.000,0.000,-0.000,-0.000,-0.000,11.491,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.491,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.491
d1ac0803-551d-4958-ba41-ded5a55161f4,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.746564231879731,5.746564231879731,5.746564231879731,90.0,90.0,90.0,1e-07,negative,55.319,60.335,60.335,-0.000,0.000,-0.000,60.335,55.319,60.335,0.000,-0.000,-0.000,60.335,60.335,55.319,-0.000,0.000,-0.000,0.000,-0.000,-0.000,15.293,0.000,-0.000,-0.000,0.000,-0.000,0.000,15.293,-0.000,-0.000,-0.000,0.000,0.000,0.000,15.293
588f5ae2-d415-40ca-8243-68d00d63f1af,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.008303670774348,9.008303670774348,9.008303670774348,90.0,90.0,90.0,1e-07,positive,29.784,18.838,18.838,-0.000,-0.000,-0.000,18.838,29.784,18.838,-0.000,-0.000,-0.000,18.838,18.838,29.784,-0.000,-0.000,-0.000,0.000,0.000,0.000,11.491,-0.000,0.000,0.000,0.000,0.000,-0.000,11.491,-0.000,0.000,0.000,0.000,-0.000,-0.000,11.491
d1ac0803-551d-4958-ba41-ded5a55161f4,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.746564231879731,5.746564231879731,5.746564231879731,90.0,90.0,90.0,1e-07,positive,55.319,60.335,60.335,-0.000,-0.000,-0.000,60.335,55.319,60.335,-0.000,-0.000,0.000,60.335,60.335,55.319,-0.000,-0.000,0.000,-0.000,0.000,0.000,15.293,-0.000,0.000,0.000,-0.000,0.000,-0.000,15.293,-0.000,0.000,0.000,-0.000,0.000,-0.000,15.293
d8e9c5a5-2e66-44ae-b821-9222afceb90a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.008303670774348,9.008303670774348,9.008303670774348,90.0,90.0,90.0,1e-06,negative,29.784,18.838,18.838,0.000,0.000,-0.000,18.838,29.784,18.838,0.000,0.000,0.000,18.838,18.838,29.784,0.000,0.000,0.000,-0.000,-0.000,-0.000,11.491,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.491,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.491
f3d6b7ab-c7da-4abf-871c-50a7e06d4c1e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.746564231879731,5.746564231879731,5.746564231879731,90.0,90.0,90.0,1e-06,negative,55.319,60.335,60.335,-0.000,0.000,-0.000,60.335,55.319,60.335,0.000,-0.000,-0.000,60.335,60.335,55.319,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,15.293,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,15.293,-0.000,-0.000,-0.000,0.000,-0.000,0.000,15.293
d8e9c5a5-2e66-44ae-b821-9222afceb90a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.008303670774348,9.008303670774348,9.008303670774348,90.0,90.0,90.0,1e-06,positive,29.785,18.838,18.838,-0.000,-0.000,-0.000,18.838,29.785,18.838,-0.000,-0.000,-0.000,18.838,18.838,29.785,-0.000,-0.000,-0.000,0.000,0.000,0.000,11.491,-0.000,-0.000,0.000,0.000,0.000,-0.000,11.491,0.000,0.000,0.000,0.000,-0.000,-0.000,11.491
f3d6b7ab-c7da-4abf-871c-50a7e06d4c1e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.746564231879731,5.746564231879731,5.746564231879731,90.0,90.0,90.0,1e-06,positive,55.319,60.335,60.335,-0.000,-0.000,-0.000,60.335,55.319,60.335,-0.000,-0.000,0.000,60.335,60.335,55.319,0.000,0.000,-0.000,-0.000,0.000,0.000,15.293,-0.000,0.000,0.000,-0.000,0.000,0.000,15.293,0.000,0.000,0.000,-0.000,-0.000,0.000,15.293
075e8e7a-c49f-4572-8d6c-e8783101055f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,mp-669546,mp-669546,15.594890044672564,15.594890044672564,5.267972536425161,90.0,90.0,120.00000000000001,1e-08,negative,-606.711,-717.591,-96.711,13.060,12.663,-0.000,-717.591,-606.711,-96.711,-13.060,-12.663,-0.000,-736.006,-736.006,59.392,0.000,0.000,-0.000,-2559.791,-2582.693,-349.757,37.260,0.000,-11.606,-842.244,-867.569,-214.932,0.000,39.956,13.060,-854.907,-854.907,-214.932,-12.663,13.060,55.442
888054d6-d857-456a-b167-74d61b9bd166,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,mp-669546,mp-669546,15.61716535992343,15.61716535992343,5.261314461401584,90.0,90.0,120.00000000000001,1e-08,negative,-1239.855,-1352.070,-833.497,12.451,-12.074,-0.000,-2899.629,-2792.366,-1225.044,-12.155,11.210,0.000,-1371.863,-1371.863,-674.451,-0.000,0.000,0.000,12.884,-12.884,0.000,44.334,0.000,12.216,-12.216,12.216,-0.000,0.000,44.334,12.884,-3042.505,-3042.504,-1346.171,11.210,12.155,53.632
075e8e7a-c49f-4572-8d6c-e8783101055f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,mp-669546,mp-669546,15.594890044672564,15.594890044672564,5.267972536425161,90.0,90.0,120.00000000000001,1e-08,positive,256.600,136.797,119.223,13.472,12.818,0.000,136.797,256.600,119.223,-13.472,-12.818,0.000,119.635,119.635,275.571,-0.000,-0.000,0.000,2582.581,2559.680,349.750,37.260,-0.000,-11.606,2582.736,2559.524,349.750,-0.000,37.260,11.451,854.907,854.907,214.932,-12.663,13.060,55.442
888054d6-d857-456a-b167-74d61b9bd166,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,mp-669546,mp-669546,15.61716535992343,15.61716535992343,5.261314461401584,90.0,90.0,120.00000000000001,1e-08,positive,1747.864,1635.644,1076.800,12.451,-12.074,0.000,3185.379,3292.645,1467.297,-12.155,11.210,-0.000,3164.376,3164.376,1626.431,-0.000,-0.000,0.000,3054.659,3030.348,1346.170,37.271,0.000,11.210,1481.784,1505.931,955.149,0.000,39.448,12.451,-0.000,0.000,0.000,12.216,12.884,60.468
e8cda601-2978-4133-b6d4-9b3b24c360e5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,mp-669546,mp-669546,15.594890044672564,15.594890044672564,5.267972536425161,90.0,90.0,120.00000000000001,1e-07,negative,256.600,136.796,119.223,13.472,12.818,-0.000,51.837,162.667,96.725,-13.058,-12.662,-0.000,33.410,33.410,252.833,0.000,0.000,-0.000,-72.427,-98.547,-21.492,39.956,0.000,-12.663,-72.824,-98.150,-21.492,0.000,39.956,13.060,-85.491,-85.491,-21.493,-12.663,13.060,55.442
