,temperature,B1--NaCl--rock-salt a=9.1432,B3--ZnS--cubic-zinc-blende a=6.1235,B3--ZnS--cubic-zinc-blende a=10.9349,L1_0--AuCu a=4.6132
25,250.0,-4.834434497345674e-05,9.350091316658186e-06,9.161356818358192e-05,2.3265659226704615e-05
26,260.0,-4.865184860997559e-05,9.424475373608318e-06,8.890790753073857e-05,2.318028717845495e-05
27,270.0,-4.8885730738220764e-05,9.513209067717384e-06,8.634231571142298e-05,2.3095102324585103e-05
28,280.0,-4.905210037433435e-05,9.642399760912336e-06,8.367788367058075e-05,2.3011302382816456e-05
29,290.0,-4.9155831521515996e-05,9.712056857877596e-06,8.090040202993865e-05,2.2929305907364147e-05
30,300.0,-4.9201943378544044e-05,9.77907697802864e-06,7.810733873672574e-05,2.284834488691995e-05
31,310.0,-4.9194936599647086e-05,9.874837417877393e-06,7.564384855275296e-05,2.2767503211904963e-05
32,320.0,-4.9138570832343894e-05,9.944903418304138e-06,7.390487204802667e-05,2.2689239899181587e-05
33,330.0,-4.9037755337854626e-05,1.004686079223969e-05,7.178225879153689e-05,2.2613406826802842e-05
34,340.0,-4.889550816310521e-05,1.0100323790226734e-05,6.9075550024784e-05,2.253655543252586e-05
35,350.0,-4.870601143305252e-05,1.0106676823142361e-05,6.707143970391245e-05,2.2462406419612245e-05
36,360.0,-4.849001915551141e-05,1.018657138309534e-05,6.539296419602127e-05,2.239205827486245e-05
37,370.0,-4.825132601804933e-05,1.0273860394543548e-05,6.377353603247898e-05,2.232126961989801e-05
38,380.0,-4.797566638886523e-05,1.0399610946594542e-05,6.207106932366552e-05,2.225106916168751e-05
39,390.0,-4.76738638637655e-05,1.039752875711411e-05,6.00187912749067e-05,2.2182955855290053e-05
40,400.0,-4.7348165902795246e-05,1.03945287599471e-05,5.798583857638527e-05,2.2116442081005683e-05
41,410.0,-4.700099266639456e-05,1.0521551706157797e-05,5.6427490997127234e-05,2.205092934270513e-05
42,420.0,-4.663399014106859e-05,1.0542542245628624e-05,5.514582646605564e-05,2.1987497841674103e-05
43,430.0,-4.624975762094826e-05,1.0591101744255557e-05,5.3665842689675e-05,2.192596350413512e-05
44,440.0,-4.585009443981414e-05,1.0680874167648439e-05,5.26980645880394e-05,2.1864775368663585e-05
45,450.0,-4.543628606111201e-05,1.0748305656400094e-05,5.094940966602159e-05,2.1804287712414277e-05
46,460.0,-4.501043070596097e-05,1.0791422891868027e-05,4.9209186030440526e-05,2.1744510601736033e-05
47,470.0,-4.457342188350902e-05,1.0747841852750489e-05,4.867479797962988e-05,2.1688729464357587e-05
48,480.0,-4.4127386105693864e-05,1.0855412692535926e-05,4.7490482077849666e-05,2.1632441527123974e-05
49,490.0,-4.367295491551529e-05,1.0975697210561558e-05,4.592802446827365e-05,2.1576459233854745e-05
50,500.0,-4.321110173742101e-05,1.0951492495498617e-05,4.478865807146211e-05,2.152303329432381e-05
51,510.0,-4.274393475430588e-05,1.1007077938305845e-05,4.3339097275954727e-05,2.1468917716405688e-05
52,520.0,-4.2271687022288325e-05,1.1089891467554735e-05,4.233352061382455e-05,2.141727733044223e-05
53,530.0,-4.1795663533366275e-05,1.1103794252844965e-05,4.1710829657768436e-05,2.1367680353787167e-05
54,540.0,-4.1316378356697896e-05,1.1149305276961587e-05,4.100477123285277e-05,2.131640214239027e-05
55,550.0,-4.0834559528120704e-05,1.1203467928120784e-05,4.0089996580130785e-05,2.1270707229367268e-05
56,560.0,-4.0351446259947975e-05,1.1068318406374046e-05,3.8474004048178864e-05,2.1220657824448e-05
57,570.0,-3.9868202071963754e-05,1.1299455359086385e-05,3.74883876850399e-05,2.117072732970366e-05
58,580.0,-3.93838825289976e-05,1.1546748083501552e-05,3.700169714299222e-05,2.112434191987867e-05
59,590.0,-3.890011919040962e-05,1.1397398330114867e-05,3.619950062345147e-05,2.107816143066223e-05
60,600.0,-3.841783281039526e-05,1.1234290785652684e-05,3.54182935670643e-05,2.103631565319425e-05
61,610.0,-3.793531451546843e-05,1.1371669106600848e-05,3.504805846661235e-05,2.099470898979053e-05
62,620.0,-3.745577649692308e-05,1.1716175561216758e-05,3.4307021857223214e-05,2.0952764552843384e-05
63,630.0,-3.697910118380893e-05,1.1614828704580633e-05,3.320663739090558e-05,2.0903486035350014e-05
64,640.0,-3.650365003265178e-05,1.167825160526904e-05,3.250255319570858e-05,2.0865522522760656e-05
65,650.0,-3.603184269089248e-05,1.1714153282551523e-05,3.181762614088941e-05,2.0825970881162966e-05
66,660.0,-3.5563810832415036e-05,1.1738562215553752e-05,3.116416148823445e-05,2.0780077362890265e-05
67,670.0,-3.5098697835043245e-05,1.1708878358081407e-05,3.053509275926028e-05,2.074421721794616e-05
68,680.0,-3.46376854038299e-05,1.1568964283777173e-05,2.9914879182694585e-05,2.0705529206136967e-05
69,690.0,-3.418021296347395e-05,1.1985034631509879e-05,2.8900981920895157e-05,2.0668989999768137e-05
70,700.0,-3.375240720132925e-05,1.1988752192858623e-05,2.831154914015609e-05,2.06286153066282e-05
71,710.0,-3.330521866230895e-05,1.1755251727622103e-05,2.8153496276293006e-05,2.05919387634628e-05
72,720.0,-3.283699308366678e-05,1.2029725754318641e-05,2.7582079367136308e-05,2.0561197993897406e-05
73,730.0,-3.239779717005703e-05,1.1923358208692533e-05,2.704678937169656e-05,2.0523692433632567e-05
74,740.0,-3.196317060869259e-05,1.2039455822508144e-05,2.6535799085999524e-05,2.0489196440513473e-05
75,750.0,-3.15333905033306e-05,1.4218829449298076e-05,2.6074019429127288e-05,2.0454757618106747e-05
76,760.0,-3.110908451213371e-05,1.3183995349878157e-05,2.5570593169043253e-05,2.0414634309736742e-05
77,770.0,-3.068887978179516e-05,1.0246870278549054e-05,2.5024242583694126e-05,2.0388349296518828e-05
78,780.0,-3.0274157245150645e-05,1.547196998371152e-05,2.4627445658324263e-05,2.0355396196450706e-05
79,790.0,-2.9865032867159718e-05,1.361265801620137e-05,2.4607915372735462e-05,2.0320343917180384e-05
80,800.0,-2.9460727538219362e-05,1.319863643121552e-05,2.375814615420786e-05,2.0287263736678808e-05
81,810.0,-2.9061843463139656e-05,1.5256972090171241e-05,2.3380635191320115e-05,2.0258548878335792e-05
82,820.0,-2.86678178310788e-05,9.78174921475623e-06,2.2937184689321332e-05,2.0225888530003e-05
83,830.0,-2.8280066083038727e-05,9.199371476829123e-06,2.209184702830364e-05,2.019168301112793e-05
84,840.0,-2.7897335172487455e-05,1.183341799638631e-05,2.252240831037077e-05,2.016096676071123e-05
85,850.0,-2.7518903803109752e-05,1.3289846758748301e-05,2.218012012308773e-05,2.0132496128369334e-05
86,860.0,-2.714632402743966e-05,1.0305533782535085e-05,2.1427733810900492e-05,2.0111669605887896e-05
87,870.0,-2.6778913957470374e-05,9.151473307375908e-06,2.0625040369223257e-05,2.0088620174865314e-05
88,880.0,-2.641760635315827e-05,1.309011657649121e-05,2.0233157207792646e-05,2.0057800733935925e-05
89,890.0,-2.606095386064687e-05,1.1912429519551013e-05,2.0291328608666766e-05,2.0010914176017285e-05
90,900.0,-2.5708954769994723e-05,1.4876690662053708e-05,2.0394463970983244e-05,1.998255586736425e-05
91,910.0,-2.536228323744071e-05,1.4801569352675438e-05,2.0108540612681067e-05,1.9979920166320804e-05
92,920.0,-2.502069749611776e-05,1.0947552160877383e-05,1.9408594514312096e-05,1.9960632096130587e-05
93,930.0,-2.468504756250454e-05,1.5385920323423074e-05,1.8661949677138158e-05,1.9910399265842868e-05
94,940.0,-2.4354023967010327e-05,1.3351456975657516e-05,1.8318461376943022e-05,1.9895969526999233e-05
95,950.0,-2.4027425557032686e-05,1.1583551644685287e-05,1.840275833307613e-05,1.9882058038232075e-05
96,960.0,-2.3706072734169243e-05,1.3500281477783804e-05,1.855878141041909e-05,1.9853909094416934e-05
97,970.0,-2.3389672916919848e-05,1.3312748440353498e-05,1.792821880766159e-05,1.9810576215087856e-05
98,980.0,-2.30782160748226e-05,1.305973351754115e-05,1.7673619739444013e-05,1.978882199999026e-05
99,990.0,-2.2771601222363882e-05,1.3360365609685443e-05,1.7733124509191963e-05,1.978059853085967e-05
100,1000.0,,,,
