,temperature,D0_3--BiF3 a=6.0320,L1_2--AuCu3 a=3.8901,L1_2--AuCu3 a=6.3942,mp-1186013 a=5.5219,mp-31138 a=3.8890,oqmd-17678 a=3.8890,oqmd-298701 a=3.8809
29,290.0,21.7728117198968,23.47575889711825,24.516220768684047,23.418145114390736,23.403499992215515,23.405364113852468,23.45677100698762
30,300.0,21.90813927139204,23.579238608129273,24.576751465209647,23.55001307882986,23.514098376047148,23.504883945279833,23.55752975839735
31,310.0,22.02776339361059,23.68256990287157,24.630163572838907,23.67269806265374,23.608344658646804,23.620388428016902,23.667677071002654
32,320.0,22.140804404118036,23.776969636174815,24.68147607948303,23.78546153286978,23.71311613231962,23.705003735497407,23.76336374839354
33,330.0,22.240965891783407,23.845486927522426,24.727337257556165,23.888806646969922,23.7913201922126,23.793223486349248,23.85044288450512
34,340.0,22.335614022733264,23.94232271686558,24.76932061589413,23.986262375192283,23.87692477635769,23.86438063925137,23.935439444832426
35,350.0,22.42105989662861,24.014905172560663,24.809835201422366,24.07634321334542,23.932295061194473,23.964120143215478,23.99797096162299
36,360.0,22.498837224036812,24.06208619052766,24.84604700922058,24.158845350451706,24.0271141727879,24.003266639669317,24.078802953137018
37,370.0,22.573959421190747,24.143396021835084,24.88017474947466,24.23889231933752,24.069549357544286,24.07466646925928,24.145704944928735
38,380.0,22.64022812131654,24.193082654481564,24.913384099472946,24.31194291985489,24.13434948160168,24.13907043951735,24.194453623208627
39,390.0,22.70216030774419,24.25077484504762,24.93962231503461,24.380710701615,24.190951727895378,24.179429407035933,24.265065027020064
40,400.0,22.75971322211325,24.301200130667,24.971424286676154,24.44621548123615,24.2390856901785,24.245853947817103,24.307008293972387
41,410.0,22.814221467426254,24.341326887184763,24.991880670805184,24.507611440482624,24.288302636579367,24.2850410674326,24.3595446419566
42,420.0,22.863379374076928,24.397250020502867,25.021270557005614,24.56523306582847,24.332655646905543,24.33544388205506,24.40634925386819
43,430.0,22.909166470524852,24.42435389128669,25.0434908873934,24.619972524165703,24.37729602047203,24.367793172277707,24.453756049319406
44,440.0,22.95369701461144,24.480348576632924,25.069841308835557,24.675633828473913,24.408232990837856,24.42314868358891,24.485043816373462
45,450.0,22.991834242197804,24.517809356433897,25.08482924777765,24.720758831685497,24.452696139730516,24.451918777050523,24.536609317511946
46,460.0,23.031830742102795,24.530220382873704,25.095756923993633,24.770673062346777,24.49394468981925,24.47944525983314,24.567992283040983
47,470.0,23.0656401938172,24.589703669534764,25.139414453359034,24.815883393139373,24.513918815678558,24.526505362116254,24.602996666243506
48,480.0,23.09612101875981,24.61206766922587,25.134375130225557,24.859167354466862,24.554747108993702,24.552139865410066,24.63370870197679
49,490.0,23.13781839452378,24.63591582397745,25.158748404319336,24.899536142009048,24.583405219440806,24.582200454606927,24.67150710957659
50,500.0,23.15235487563728,24.67626141481151,25.175637784925872,24.941039027962024,24.61881301625451,24.61193805660374,24.69310398263037
51,510.0,23.18544550248949,24.685718199563315,25.195236378790597,24.97827054467731,24.626916079578827,24.641344738955848,24.73223972885379
52,520.0,23.210246240188784,24.732983789977432,25.200954223135476,25.01640772567444,24.67098395667893,24.66083668309539,24.75906686472618
53,530.0,23.23565767122515,24.740844950535124,25.21492420086473,25.049925036278193,24.68849869750013,24.69548133899366,24.776788794242638
54,540.0,23.256745522053386,24.781509885049726,25.25044700768217,25.086012702620685,24.71742695807741,24.707882273632983,24.811766828286927
55,550.0,23.280705770445326,24.78960550303898,25.235151583049323,25.12018729175474,24.734107231071945,24.737618156471747,24.812585231172164
56,560.0,23.29461033435769,24.81775367534162,25.269983065950086,25.149345250106474,24.76278830555689,24.763135590695025,24.87891175129103
57,570.0,23.32109858415014,24.839817670573137,25.272737789882488,25.18454928356966,24.771148437394668,24.776245667614482,24.866825399568196
58,580.0,23.333155596045106,24.862036747539367,25.28197668263222,25.20854719363098,24.810574084247666,24.800581463534165,24.902759039619887
59,590.0,23.350004474868896,24.86676074685246,25.270929336330852,25.242943771354103,24.813852428437713,24.81708998627332,24.91523951871946
60,600.0,23.37244830858907,24.913922281437436,25.336929572672794,25.272117012664992,24.840460172198608,24.842929031050762,24.9402854263197
61,610.0,23.382809353306207,24.899602670921105,25.321959366113816,25.299139336767556,24.853213428051287,24.858289410237713,24.964587317595548
62,620.0,23.395279895757252,24.940889174973027,25.310366507426625,25.32003880470467,24.877073458040464,24.867781085451874,24.96934278500463
63,630.0,23.409481258842302,24.950836762499915,25.363890402525772,25.356364768945898,24.888539314810707,24.894269138608642,25.00125089911743
64,640.0,23.425370078642686,24.96779482196417,25.30653881884371,25.375901405907957,24.910106613120707,24.90311872061333,25.015352934253627
65,650.0,23.438820425803204,24.982281016188576,25.415200319904045,25.40501444249458,24.919516995670865,24.925460932422567,25.036237609728325
66,660.0,23.4421294424708,24.997587294688824,25.33266092756017,25.430252865670347,24.94121233740508,24.939722850049876,25.034603542822317
67,670.0,23.463214899703768,25.011447956913745,25.342956896102827,25.448471350084308,24.954829277593856,24.95272204581983,25.072745777280335
68,680.0,23.46606526380374,25.028364601799915,25.412858494245583,25.476342957189782,24.965479751381604,24.966993054986578,25.090482918146083
69,690.0,23.477768386740358,25.048441755670872,25.14569849834501,25.499030651892824,24.980863186114984,24.981117646211786,25.08311987008328
70,700.0,23.488896003179793,25.053852907946627,25.91273436752056,25.524311910366865,24.99789580279966,24.99691907399125,25.110491788907098
71,710.0,23.501007713889788,25.05123486165379,25.292581222387614,25.541080775544675,25.007823757647195,25.006390853098072,25.139446151226842
72,720.0,23.500343682283223,25.113288543102424,25.208059197418955,25.570080963628854,25.02352421753024,25.02020132094717,25.123427464290227
73,730.0,23.516887661180935,25.083161998581943,25.701873558103014,25.588949370086837,25.029078557544437,25.040720805966643,25.170578898426186
74,740.0,23.52000825391671,25.097185284259155,25.38161114004497,25.60846388392192,25.055012872271952,25.045165027840547,25.15291709835792
75,750.0,23.535081781682962,25.1235611683779,25.14358423856496,25.632850302220096,25.053144465465685,25.055311724738857,25.180567124716852
76,760.0,23.53001449559776,25.146896971349758,20.873162057113912,25.65527222729731,25.075473045473693,25.076138425097852,25.20749014061048
77,770.0,23.542434115962607,25.132538391178432,34.021891105929626,25.66425979296371,25.076533500923347,25.076185482283055,25.1936088747988
78,780.0,23.54861242339878,25.15297173026207,22.581428926588156,25.69722715943724,25.10099537772136,25.09794286969194,25.2315279488738
79,790.0,23.559130178572104,25.17336901551033,25.26418119248081,25.71080057610266,25.100129588888617,25.104667646983103,25.229874795348195
80,800.0,23.56280564683001,25.17624565705531,24.1551927041689,25.7407639201595,25.116372346317018,25.11273763957252,25.237321016099184
81,810.0,23.556535690275673,25.188195989664727,25.978748457107148,25.744274134958406,25.12870051689509,25.130106138819944,25.259952673304998
82,820.0,23.586467118668033,25.201915944354823,25.27428884714626,25.771735035593384,25.133131926468927,25.136203818995053,25.27061540884672
83,830.0,23.57579213794685,25.20429781766066,25.68503419038124,25.799263971477853,25.15448222094127,25.14737349198868,25.295170281990462
84,840.0,23.580361213265338,25.21533241126334,26.061331970487295,25.796366112530794,25.148044751683692,25.156076359413927,25.26134031775394
85,850.0,23.583277824128416,25.236945682977524,25.07278022432263,25.83674989272991,25.178415293885955,25.166248472113317,25.315171263791836
86,860.0,23.59864933191248,25.23996894387028,24.765671163824866,25.847125396219113,25.17118186388038,25.181005169699215,25.314136085373324
87,870.0,23.596383039499475,25.245929985916778,25.5049947075545,25.867473663641057,25.18588391854289,25.183997789297102,25.326497121029796
88,880.0,23.59896095578598,25.256121858567894,26.397751052748458,25.87459308520425,25.198144887466775,25.195428511005645,25.32964349077612
89,890.0,23.606531700590722,25.27852767108994,26.897791605757256,25.917063899918872,25.20749978065517,25.208866818287145,25.34050579472601
90,900.0,23.611020089747353,25.263806119715653,24.16245027133239,25.90230453982349,25.209528251402375,25.215532657758292,25.381929690117026
91,910.0,23.616472622409432,25.296198247723158,25.728879040454547,25.95009132694007,25.229253869431528,25.22020853647658,25.345334095576916
92,920.0,23.60989752516048,25.292575323026828,25.13477401294552,25.955856478159987,25.233286485118185,25.239654119696908,25.3888321883846
93,930.0,23.621410403823134,25.308585827085057,25.642484676290447,25.957328039015486,25.238574865609287,25.228643560902295,25.37560084498782
94,940.0,23.6225666941956,25.306762265717648,25.73468651543245,26.00973681987195,25.250515347182507,25.259304008147975,25.404367200320433
95,950.0,23.623607242958354,25.33425268105416,25.468007923665688,25.98694806649876,25.26031182702706,25.260225342701364,25.427293154192885
96,960.0,23.647326590010234,25.314529762016246,25.472545518521578,26.045270076945734,25.272628952457005,25.260467736873284,25.35597227704416
97,970.0,23.617623966884622,25.33913094698408,25.880303516414592,26.02164221156061,25.275397375880416,25.28492006876072,25.476666268761356
98,980.0,23.637108879162334,25.345302580023517,25.412075862386754,26.08283528530884,25.28070998699743,25.282589002720233,25.40630102504482
99,990.0,23.64588733025549,25.370875775452607,25.59936210973802,26.040011870417633,25.299394027956797,25.297169743667006,25.459391758861713
100,1000.0,,,,,,,
