,temperature,D0_3--BiF3 a=6.0320,L1_2--AuCu3 a=3.8901,L1_2--AuCu3 a=6.3942,mp-1186013 a=5.5219,mp-31138 a=3.8890,oqmd-17678 a=3.8890,oqmd-298701 a=3.8809
66,660.0,13.844789589207831,14.824050112492957,65.90088754695341,14.460185778691491,14.872336005922033,14.872307595696972,14.919473195758094
67,670.0,13.845367653369873,14.825829904356741,65.91226649962904,14.462677633856712,14.873971047752944,14.873942276389512,14.921228751439159
68,680.0,13.845934375463315,14.827611583855882,65.9236913352366,14.465174444035167,14.87560902763013,14.875579761771919,14.92298816740113
69,690.0,13.846489780109273,14.829395258045837,65.93520337662189,14.46767627137644,14.87724964526088,14.877219992619185,14.924751463101485
70,700.0,13.847034028648805,14.831181243588949,65.94665271188481,14.470183016159057,14.878892943062882,14.878862934860342,14.926517179791196
71,710.0,13.847567276882847,14.832968962408874,65.95843053968213,14.472694667096482,14.880539102896,14.880508680687281,14.92828603500007
72,720.0,13.848089700343252,14.834757350796368,65.97020222013779,14.475210989839413,14.882187868602783,14.882156954342127,14.930058783351852
73,730.0,13.848601263165078,14.836549387232967,65.98197294132953,14.477732115207688,14.883839382274557,14.88380777547719,14.931833653802357
74,740.0,13.84910226291448,14.838342401909472,65.99383440671511,14.480257888958672,14.885493166997332,14.885461584242075,14.933612330871828
75,750.0,13.84959273883568,14.840136478894856,66.00583273114425,14.482788188472599,14.887149991500733,14.887117862070928,14.935393360907657
76,760.0,13.850072933741991,14.841932411431838,66.01766156562658,14.485323033334344,14.888809036303792,14.888776479794958,14.93717719085828
77,770.0,13.850542759493583,14.84373075497657,66.03070760872926,14.487862421984968,14.890470849414081,14.890437914116548,14.938964549298653
78,780.0,13.851002442344063,14.845530074080264,66.04132460242575,14.490405954627684,14.892134822944422,14.892101506807974,14.940754082148775
79,790.0,13.851452067242949,14.847330760897734,66.0541283848498,14.492953936168188,14.893801643964316,14.893767785838294,14.942546969649587
80,800.0,13.851891852004451,14.849133383292095,66.06666607320096,14.495506129738965,14.895470650178195,14.895436501685763,14.944342488020556
81,810.0,13.852321845978517,14.850937376258681,66.07872049333524,14.498062740162672,14.897142114156283,14.897107491881501,14.946140340805128
82,820.0,13.852742000979571,14.852742804904661,66.09100596486567,14.500623288338607,14.89881607836323,14.898781039639768,14.947941155133
83,830.0,13.85315279278032,14.854549783240723,66.103389150494,14.503187945454657,14.900492221517615,14.900456953076826,14.949744653121403
84,840.0,13.853554081665388,14.856357917698194,66.11585772528778,14.505756862129601,14.9021710553958,14.902135219438078,14.951551421319026
85,850.0,13.853945975088893,14.858167222768802,66.12861035847274,14.508329446071048,14.903851795580831,14.903815763936532,14.953359518659006
86,860.0,13.854328550629202,14.859978182828248,66.14129269724486,14.510906166074783,14.905535347003841,14.905498580517948,14.955170695949738
87,870.0,13.854702075939027,14.861790467616322,66.15367052608688,14.513486766156861,14.90722092578372,14.907183861378378,14.956984410694094
88,880.0,13.85506654264121,14.863603888937025,66.16612765172927,14.516071271528768,14.90890873836479,14.908871318219774,14.958800705826867
89,890.0,13.855422051895461,14.865418485145357,66.17901284702705,14.518659357611739,14.910598897791523,14.91056099050044,14.960619248899121
90,900.0,13.85576870955735,14.867234722409709,66.1925008357505,14.521251520495516,14.91229137366792,14.912253080418344,14.962440050276548
91,910.0,13.856106633984833,14.869051636761844,66.20551381973004,14.523847011201019,14.91398586663041,14.913947401053349,14.964264152469271
92,920.0,13.856435980920017,14.870870114104134,66.21865696056072,14.526446404615244,14.91568279720604,14.915643804425798,14.966089874407892
93,930.0,13.85675665286563,14.872689634634003,66.23171256205084,14.529049418224368,14.917381924613792,14.917342669902734,14.967918391210116
94,940.0,13.857068905010737,14.874510460880582,66.24486351526458,14.531655671059774,14.919083131497388,14.919043244268922,14.969748839927949
95,950.0,13.8573727481642,14.87633217834445,66.25814487316623,14.534265855154516,14.920786501211284,14.920746321922069,14.971581834399093
96,960.0,13.857668283635832,14.87815545941282,66.27145395809227,14.536879084177382,14.922492091449906,14.922451605909776,14.97341780618272
97,970.0,13.85795584115167,14.879979237704584,66.28478996890902,14.539496132021027,14.924199994965718,14.924158790145869,14.975254016866337
98,980.0,13.858235098511507,14.881804121670605,66.29830380009601,14.542116177483203,14.925909996533713,14.925868421431469,14.977094110507704
99,990.0,13.858506353996672,14.883629991274397,66.31181945433654,14.544740004096973,14.927622011633854,14.927580116782615,14.97893549241491
100,1000.0,,,,,,,
