calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
2f2f29ce-b962-4250-97d1-358c0b7bd53a,Pd,A3--Mg--hcp,A3--Mg--hcp,2.8041412072761682,A3--Mg--hcp--vacancy,vacancy,1.352,-8.816,0.000,0.000,-8.816,-0.000,-10.963,False,-0.00000,0.00000,0.00000,,,,,,
a006f3c1-3e01-4ec4-b68c-090e1b4ee21b,Pd,A3--Mg--hcp,A3--Mg--hcp,4.389721232861641,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-1.908,2.073,2.619,0.556,-0.951,0.321,-1.514,True,-1.26052,-3.68371,-0.57911,0.97955,0.14326,-0.55531,,,
3e23cb2d-e3e4-4442-947f-1b3325f64326,Pd,A3--Mg--hcp,A3--Mg--hcp,4.389721232861641,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-2.148,-9.155,-0.000,0.000,-9.155,-0.000,-7.883,True,0.00000,-0.00000,-2.52358,,,,-0.00000,0.00000,0.00000
cefb8ab0-8c4d-41ce-9365-33cfc039dba0,Pd,A3--Mg--hcp,A3--Mg--hcp,4.389721232861641,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-2.148,-9.155,-0.000,0.000,-9.155,0.000,-7.883,True,0.75425,-3.70613,2.33033,0.36570,0.63342,-0.17196,,,
1d03d194-5437-4d0a-8d6a-1794403bc29a,Pd,A3--Mg--hcp,A3--Mg--hcp,4.389721232861641,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-2.488,-3.090,0.000,-0.000,-3.090,-0.000,0.239,True,-0.00000,1.18487,-0.00000,0.00000,-1.26684,-0.00000,,,
46911dc4-af1e-4508-b6ae-9dadc3ddc416,Pd,A3--Mg--hcp,A3--Mg--hcp,4.389721232861641,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,0.086,-23.727,0.000,-0.000,-4.516,-0.000,-5.307,True,-0.00000,-0.37961,-0.00000,,,,0.00000,-0.00000,0.00000
510daaa1-bc39-48c8-b99d-a869b3c154d0,Pd,A3--Mg--hcp,A3--Mg--hcp,4.389721232861641,A3--Mg--hcp--vacancy,vacancy,1.914,-0.082,0.000,-0.000,-0.082,-0.000,-0.079,False,0.00000,0.00000,-0.00000,,,,,,
bfcc552a-0415-4937-8e21-50217c2eb1eb,Pd,A4--C--dc,A4--C--dc,5.926045513572,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-1.599,-10.706,-0.000,-0.000,-10.706,-0.000,-10.706,True,-0.75798,-0.75798,-0.75798,-0.74070,-0.74070,-0.74070,,,
f64acee1-4d6d-4759-8019-809aac754975,Pd,A4--C--dc,A4--C--dc,5.926045513572,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-1.599,-10.706,-0.000,-0.000,-10.706,-0.000,-10.706,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
23b2858b-26ed-4ef1-8ea8-a7597e3e87b4,Pd,A4--C--dc,A4--C--dc,5.926045513572,A4--C--dc--vacancy,vacancy,1.618,-10.120,-0.000,-0.000,-10.120,-0.000,-10.120,False,-0.00000,-0.00000,-0.00000,,,,,,
bccf7b9c-dd3e-4e61-9cda-6eee8fc04a44,Pd,A4--C--dc,A4--C--dc,5.926045513572,A4--C--dc--1nn-divacancy,1nn divacancy,3.255,-17.996,-0.524,-0.524,-17.996,-0.524,-17.996,False,0.00000,0.00000,0.00000,,,,,,
40a2dced-6a5c-48e1-bde1-b1c2cff3a311,Pd,A4--C--dc,A4--C--dc,5.926045513572,A4--C--dc--2nn-divacancy,2nn divacancy,3.298,-16.983,0.000,0.000,-16.936,-0.188,-16.936,True,-2.89337,0.00000,0.00000,,,,,,
896e0069-c1f2-4493-9d0d-c703593afa95,Pd,A4--C--dc,A4--C--dc,9.042631934924607,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-2.347,1.293,0.000,0.000,1.293,0.000,1.293,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
f178bfe4-05dc-4653-a064-2b951e2eace2,Pd,A4--C--dc,A4--C--dc,9.042631934924607,A4--C--dc--110-dumbbell,110 dumbbell,-3.729,2.506,-0.000,-0.000,-8.228,-3.906,-8.228,True,-0.49730,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
35ffe06a-24e9-4dbf-b104-a73ed2b08b21,Pd,A4--C--dc,A4--C--dc,9.042631934924607,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-8279.421,-12408.312,67.933,32.573,-12444.638,-8.058,-12552.684,True,-40.40136,-23.49831,-41.51042,-2.76148,0.85790,-3.77419,,,
769bc164-5d24-4d9d-850b-99f1580e382b,Pd,A4--C--dc,A4--C--dc,9.042631934924607,A4--C--dc--100-dumbbell,100 dumbbell,-8351.262,-11962.682,198.125,210.447,-12229.773,-160.863,-12095.970,True,6.38232,18.01315,-42.14273,,,,0.21179,0.60903,0.23565
78d590b9-92dd-4fee-8385-dfd56e089153,Pd,A4--C--dc,A4--C--dc,9.042631934924607,A4--C--dc--vacancy,vacancy,0.790,-0.037,0.000,0.000,-0.037,0.000,-0.037,False,-0.00000,-0.00000,-0.00000,,,,,,
0a5098e7-2e8e-45b9-b262-c70039b6adc2,Pd,A4--C--dc,A4--C--dc,9.042631934924607,A4--C--dc--1nn-divacancy,1nn divacancy,1.409,-1.128,-3.653,-3.653,-1.128,-3.653,-1.128,False,-0.00000,-0.00000,-0.00000,,,,,,
82604d94-b873-4d89-8d97-e9b2038becb1,Pd,A4--C--dc,A4--C--dc,9.042631934924607,A4--C--dc--2nn-divacancy,2nn divacancy,1.501,0.533,0.000,0.000,-0.455,-2.108,-0.455,True,-4.57689,-0.00000,-0.00000,,,,,,
e4a2bc89-2494-4cb3-9f8a-f2f65881c21b,Pd,A4--C--dc,A4--C--dc,10.058554219866158,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-1672.726,-12435.478,10.764,-23.334,-12352.333,-52.005,-12391.605,True,-12.35823,0.33521,-6.38940,0.94811,0.04267,0.89257,,,
d02aba97-1149-49dd-b64e-21124c8e52d0,Pd,A4--C--dc,A4--C--dc,10.058554219866158,A4--C--dc--110-dumbbell,110 dumbbell,-1677.631,-12525.245,9.811,-63.990,-12568.018,-95.444,-12529.072,True,-27.10326,3.39444,-19.99482,,,,0.01698,0.05428,-0.05021
9dd3ff7d-ac7a-4efa-8a2a-599e4ab1d371,Pd,A4--C--dc,A4--C--dc,10.058554219866158,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-1677.839,-12507.753,83.092,-29.856,-12535.554,-79.752,-12547.211,True,-1.53100,-5.16448,8.65343,0.24634,0.24392,-0.36075,,,
d1dace92-f650-4fb4-ac98-452b319b0db2,Pd,A4--C--dc,A4--C--dc,10.058554219866158,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-1679.187,-12570.835,95.738,4.801,-12583.468,50.101,-12427.049,True,-11.58716,10.39301,-5.98478,0.37153,0.49649,-0.28134,,,
2e26283a-8fc4-461e-903f-f7f7c743975f,Pd,A4--C--dc,A4--C--dc,10.058554219866158,A4--C--dc--100-dumbbell,100 dumbbell,-1683.923,-12510.072,15.671,-53.956,-12567.567,-39.095,-12630.877,True,-5.23501,3.84162,4.95457,,,,0.01218,-0.03266,0.00061
aed28202-84e9-4ebb-9a94-31e01e9fe057,Pd,A4--C--dc,A4--C--dc,10.058554219866158,A4--C--dc--vacancy,vacancy,0.832,-0.017,0.000,0.000,-0.017,0.000,-0.017,False,0.00000,0.00000,0.00000,,,,,,
1f16bc95-ed1c-4077-816f-36064932211e,Pd,A4--C--dc,A4--C--dc,10.058554219866158,A4--C--dc--1nn-divacancy,1nn divacancy,1.248,-0.024,-0.000,-0.000,-0.024,-0.000,-0.024,False,0.00000,0.00000,0.00000,,,,,,
d215ac30-3b67-4954-a0a0-b9a273469c3c,Pd,A4--C--dc,A4--C--dc,10.058554219866158,A4--C--dc--2nn-divacancy,2nn divacancy,1.700,-0.028,-0.000,0.000,-0.028,0.000,-0.028,True,-5.02944,-0.00000,-0.00000,,,,,,
