,temperature,A15--Cr3Si a=8.2175,D0_3--BiF3 a=10.4272,L1_2--AuCu3 a=6.7165
36,360.0,21.528881611082156,21.517999226789268,23.937835826963862
37,370.0,21.590066257961944,21.600118562341635,23.873071531542347
38,380.0,21.651005096909774,21.681806725292855,23.383710817719223
39,390.0,21.710603193471716,21.763832216611675,24.11451412831366
40,400.0,21.770596354668264,21.846312353471063,23.86031364013672
41,410.0,21.830524263297463,21.92858029450846,24.097009695224624
42,420.0,21.888936494969666,22.01186628008368,25.467418516196417
43,430.0,21.948911474487833,22.095433974205154,20.760706899360564
44,440.0,22.008164047773118,22.17997001837054,25.81009739838314
45,450.0,22.067425604886328,22.26506341900255,24.08634245763284
46,460.0,22.126766055982642,22.35069640188238,24.155969915117947
47,470.0,22.18638842769457,22.437649633607155,24.22290219106193
48,480.0,22.246074955063026,22.52544980884255,24.166469286766358
49,490.0,22.30606903459921,22.61358159577031,24.53744044420439
50,500.0,22.36612654346888,22.703730923606535,24.121454057570677
51,510.0,22.42651573492288,22.794026277778105,24.503424732427707
52,520.0,22.487493235130405,22.885994784870093,24.285084049984754
53,530.0,22.54823891818816,22.97828968798186,24.479986441292308
54,540.0,22.609539180265855,23.072378134307733,24.489774729346383
55,550.0,22.671346312488783,23.16766077979348,24.499035890182054
56,560.0,22.732919885871137,23.263087434134817,24.563567630007288
57,570.0,22.795837403786248,23.36032011006286,24.599369712761668
58,580.0,22.857810547596884,23.459374524104728,24.64529912122131
59,590.0,22.92183978432668,23.558154938418674,24.690449371275797
60,600.0,22.983745003859728,23.658355125297874,24.73827026866572
61,610.0,23.04858178719774,23.760481193315158,24.74802414626827
62,620.0,23.11217126996681,23.863486416864117,24.8175436816075
63,630.0,23.176840878558338,23.967086184453514,24.8019054901016
64,640.0,23.241526325193,24.071802851797838,24.88712380421668
65,650.0,23.306977493129406,24.17857742359106,24.912062216850902
66,660.0,23.37143369850737,24.284715307620445,24.980070924722813
67,670.0,23.437803451887355,24.393324991275477,25.018404544820022
68,680.0,23.50532149021936,24.502464235759188,24.99541118664015
69,690.0,23.571571675528695,24.613465619733756,25.128640097937566
70,700.0,23.635766747389138,24.72236580907718,25.097379660311056
71,710.0,23.704860277214017,24.836193631031442,25.195870139886974
72,720.0,23.772456080958005,24.949250275344504,25.189573786868642
73,730.0,23.840045871679933,25.062503250177564,25.359487897930208
74,740.0,23.90902853429407,25.176755144200943,25.228063833798185
75,750.0,23.976480776841722,25.29307839636999,25.32241250554001
76,760.0,24.04393711974519,25.409086348616803,25.407404202266957
77,770.0,24.11540960474602,25.526031372963022,25.426737798027464
78,780.0,24.183588925634314,25.643606125318556,25.455346050025963
79,790.0,24.251645453875714,25.761192589833723,25.55082748869326
80,800.0,24.323199669834896,25.883127809108885,25.532950330279547
81,810.0,24.392205021886284,25.999474385292267,25.62719890095098
82,820.0,24.463703848966166,26.119190074533716,25.64798610981094
83,830.0,24.532662869499973,26.243355476529604,25.703435356061963
84,840.0,24.604436060238918,26.36178156143137,25.748860750434904
85,850.0,24.67361282155974,26.482599050645913,25.79453493027389
86,860.0,24.746442461827023,26.603379632757434,25.84776309320185
87,870.0,24.819646328536972,26.729087897504694,25.884389202368002
88,880.0,24.882827984509706,26.847768888034015,25.91649718485835
89,890.0,24.96461735882413,26.971422728914998,26.0214158516703
90,900.0,25.027460905534856,27.09446978119313,25.998487476694464
91,910.0,25.103368243518585,27.214327211891085,26.086934023991336
92,920.0,25.176229365276914,27.337493986429518,26.12251403007728
93,930.0,25.247835523670346,27.46275519309668,26.19778543290878
94,940.0,25.31400179872514,27.58039594577715,26.214370925173363
95,950.0,25.396861880716735,27.705439640099918,26.260381927995763
96,960.0,25.461923643395505,27.825362733246315,26.33447728868171
97,970.0,25.53065338896427,27.946186557592334,26.364600582233525
98,980.0,25.611029066303445,28.068529883420315,26.435919296299453
99,990.0,25.678316445065484,28.190283893596636,26.74440555788582
100,1000.0,,,
