,temperature,A15--Cr3Si a=4.8086,D0_3--BiF3 a=5.9027,L1_2--AuCu3 a=3.7678
70,700.0,18.95374395396939,22.77902233187067,17.587033099677257
71,710.0,18.962739544471198,22.792348557138887,17.595740027910455
72,720.0,18.97136922758703,22.80513435648911,17.60409299098647
73,730.0,18.97965250104405,22.817408418894843,17.612110836881453
74,740.0,18.987607586276788,22.829197563860095,17.61981118087175
75,750.0,18.995251526969195,22.84052688500077,17.62721050061502
76,760.0,19.002600278877345,22.851419880985524,17.634324222825544
77,770.0,19.009668791786076,22.86189857509787,17.64116680236754
78,780.0,19.016471084384648,22.871983624510083,17.64775179452497
79,790.0,19.02302031274251,22.88169442027534,17.654091921098534
80,800.0,19.029328832999973,22.891049178928746,17.660199130926774
81,810.0,19.03540825883413,22.90006502647391,17.66608465536743
82,820.0,19.041269514174008,22.90875807547825,17.671759059192148
83,830.0,19.046922881618404,22.917143495912832,17.67723228734803
84,840.0,19.052378046949897,22.925235580301116,17.68251370793704
85,850.0,19.05764414009334,22.933047803695214,17.687612151778193
86,860.0,19.062729772843262,22.94059287894388,17.69253594884731
87,870.0,19.067643073648476,22.947882807661497,17.697292961872222
88,880.0,19.07239171970831,22.954928927284655,17.70189061734304
89,890.0,19.076982966617866,22.96174195454313,17.706335934146995
90,900.0,19.081423675772292,22.968332025661958,17.710635550048515
91,910.0,19.08572033972012,22.9747087335689,17.714795746181615
92,920.0,19.089879105641398,22.98088116235573,17.718822469737386
93,930.0,19.093905797102437,22.98685791922555,17.7227213549875
94,940.0,19.097805934235097,22.992647164132823,17.726497742782033
95,950.0,19.101584752466632,22.99825663730007,17.730156698651175
96,960.0,19.105247219916354,23.003693684786583,17.73370302961794
97,970.0,19.108798053568183,23.008965282264036,17.737141299832206
98,980.0,19.112241734317976,23.01407805714151,17.740475845108882
99,990.0,19.115582520978286,23.019038309165435,17.743710786472256
100,1000.0,19.11882446332774,23.023852029615274,17.746850042765697
