,temperature,D0_3--BiF3 a=6.0320,L1_2--AuCu3 a=3.8901,L1_2--AuCu3 a=6.3942,mp-1186013 a=5.5219,mp-31138 a=3.8890,oqmd-17678 a=3.8890,oqmd-298701 a=3.8809
19,190.0,19.768832093557844,21.41486188491714,23.022497646475276,20.861292684460032,21.315165772332247,21.314963431815286,21.24796626185894
20,200.0,20.156861744604612,21.73248793212016,23.214439878614833,21.233327367330673,21.63849068100375,21.638270138391853,21.57565711134225
21,210.0,20.500987966538148,22.012354822151732,23.382240077770593,21.563219492720066,21.923411005146978,21.92321495861089,21.864691823866657
22,220.0,20.807098127319357,22.25998646688097,23.52983822891864,21.85699134805099,22.17562239469177,22.175426676054816,22.12078184709994
23,230.0,21.080208380662835,22.480215057250245,23.66042451517125,22.1196916701025,22.399840348969995,22.39968301096918,22.348654471222332
24,240.0,21.32459671963916,22.67687671903131,23.77659987705464,22.355556087043404,22.60000792969637,22.59984811033462,22.55227510446893
25,250.0,21.543910763115004,22.85309794442531,23.880496245615312,22.56816207996004,22.779459076862487,22.77923163284634,22.734896742803965
26,260.0,21.741271016310606,23.011710270561817,23.973874348153924,22.760531913741346,22.940748107981495,22.94062663089064,22.899332786770856
27,270.0,21.91935106875282,23.155005943522326,24.05818827381272,22.93522635500985,23.086452217435557,23.086362208737505,23.04800712114706
28,280.0,22.0804476953739,23.284737364206176,24.134666889818046,23.094430219074255,23.218519996691587,23.218371085369995,23.182765659532105
29,290.0,22.22653964998252,23.402702424588377,24.204337914896218,23.24001799263954,23.338503775886057,23.338400616476015,23.305386465353724
30,300.0,22.359339534155414,23.510387886215476,24.268075354323457,23.37358715767148,23.447938316677202,23.447765392350103,23.417335201330403
31,310.0,22.48032681308313,23.60887551518995,24.326606360331287,23.496519612552284,23.547935985362063,23.547791135450932,23.51975568281911
32,320.0,22.59079012560403,23.699300254109275,24.380565192756045,23.610016375307495,23.639679722813554,23.639596698206535,23.613861048515368
33,330.0,22.691852644195674,23.78237824525436,24.430500014269644,23.71510264816766,23.72408789112147,23.723939456215692,23.70050373798786
34,340.0,22.784494435642408,23.859011408947453,24.476863869109412,23.81268372979348,23.80191609772694,23.801742866097214,23.7805222891874
35,350.0,22.869578367688568,23.93007853777431,24.520072026015928,23.903551994320605,23.87381086992381,23.873678260901656,23.85451040509867
36,360.0,22.94785777721264,23.995812621521452,24.560476016452416,23.98838215717254,23.94038298546395,23.940307065593498,23.923142138655695
37,370.0,23.020001902757006,24.056866841031596,24.59837304544828,24.06778919705507,24.00229148855591,24.002180880832107,23.987096992444357
38,380.0,23.086600257740688,24.113839852845377,24.634046965274365,24.142311131841836,24.05987775254414,24.059811164870748,24.046636919538127
39,390.0,23.148172251553024,24.166976725136816,24.66770457770516,24.212406648471372,24.1136100966202,24.113498376625703,24.102283857632223
40,400.0,23.205182654996147,24.21670842743073,24.69957141661057,24.27849845640577,24.163846519854268,24.163681454564227,24.154413211448905
41,410.0,23.258045740991047,24.26325597061203,24.729814121751925,24.340958543488725,24.210874158055862,24.210743911122655,24.20325362538031
42,420.0,23.307129492439167,24.306997153350224,24.758598124562457,24.400111524558067,24.255012195890565,24.254878123379527,24.249200184231128
43,430.0,23.352762000779567,24.348124892679387,24.786109584123377,24.456249140192288,24.296522450700422,24.29633607550554,24.29250397526933
44,440.0,23.39524112008191,24.386895352505135,24.812469936251812,24.509657742348715,24.33556630219948,24.335423512885278,24.333318338045682
45,450.0,23.434830773668956,24.423642675591896,24.837760204213577,24.560548081957425,24.37238503237589,24.372359741893334,24.371917019266714
46,460.0,23.471770491756015,24.458217475323565,24.86197472735761,24.609125346200543,24.407279238331906,24.407135423436408,24.40852766077017
47,470.0,23.506277178774344,24.49098631306138,24.885448302001592,24.65560885774362,24.44025283684607,24.44009133807164,24.443213122171894
48,480.0,23.538541280153037,24.522215108025623,24.908164340537954,24.700154611962475,24.471476134350354,24.47139405304881,24.47615053499832
49,490.0,23.568749232207,24.55176826245519,24.93004117509464,24.742912491326596,24.5011857726097,24.5010689391788,24.507520533442598
50,500.0,23.59705077209063,24.579931376348508,24.95134189916376,24.784033395492187,24.52945563703097,24.52929269287281,24.53740592553597
51,510.0,23.62358846857719,24.606730639828005,24.97210604158236,24.823645391080984,24.556299240351517,24.556191670674856,24.565940768039717
52,520.0,23.64850473232634,24.63232391005662,24.992306954198618,24.861861743725488,24.5818986378561,24.58181266337652,24.593298795985465
53,530.0,23.671917191699695,24.65681678588808,25.011953254449338,24.89878257585838,24.60640324683173,24.60629820422854,24.61942684611813
54,540.0,23.69393522462777,24.68024715686251,25.031357266697654,24.93450744846455,24.629820829837765,24.629700477422627,24.64447277160312
55,550.0,23.71465946283321,24.702715394367434,25.050328684812797,24.969141573469376,24.652236490669445,24.652073818748086,24.668429587779652
56,560.0,23.73418013983754,24.724196965450282,25.06889515872918,25.00273772751315,24.673723509948594,24.673591782734004,24.691582107625045
57,570.0,23.75258467187958,24.74489914945845,25.08726930672949,25.03538825581486,24.69431631519117,24.694217017384446,24.713933652667357
58,580.0,23.76995052310313,24.764827227422217,25.105265134899177,25.067143474076776,24.714143628237185,24.714010742471206,24.7353333926575
59,590.0,23.786345275233817,24.783904633417034,25.122794399265373,25.098067388826376,24.73323514020839,24.733060291596743,24.756023419129257
60,600.0,23.801841285066835,24.802385322373308,25.140383456111532,25.12825637837552,24.75157065407816,24.751432053963434,24.775984153287556
61,610.0,23.816496015698934,24.820194342841734,25.15804627059503,25.157730880366444,24.769265273650607,24.76917442071961,24.79534919343367
62,620.0,23.830361830703936,24.837332135565855,25.175124149200776,25.18650413379648,24.78634988306222,24.786234866135302,24.814042572756527
63,630.0,23.84349347539594,24.85400770734944,25.192243316536793,25.214675902863146,24.802863460877028,24.802725239314814,24.83215282476739
64,640.0,23.85594003871432,24.87010271977394,25.209033582244132,25.242287210646854,24.818833103381355,24.81868843126754,24.849787342902435
65,650.0,23.86774646485174,24.885686902655305,25.22599121574661,25.269344265957873,24.834288763908763,24.834136517762744,24.866912633263116
66,660.0,23.87894951500056,24.900787057374053,25.242948940077916,25.295919557010034,24.849263753007047,24.84913771706431,24.883474523324345
67,670.0,23.889589948109776,24.91543223416913,25.25893426840939,25.321994424814722,24.863817751072084,24.86367135079691,24.899609282247077
68,680.0,23.899703772431504,24.92966241111186,25.275528654565562,25.347617210858495,24.877919817821144,24.87776979841899,24.91546471904511
69,690.0,23.90932163522044,24.943540677315315,25.290085458394184,25.372844254530403,24.89160806500704,24.891468028123217,24.93080220300036
70,700.0,23.918476524756958,24.957030396114295,25.30904189707171,25.397690461058623,24.904944907677557,24.904801163850316,24.945705300129546
71,710.0,23.927197067869646,24.970027672091177,25.329234134744535,25.42215852533429,24.917926788790716,24.91776989536725,24.960409129349337
72,720.0,23.935506843390552,24.982868105676285,25.343097999153247,25.44629247294363,24.93056967233086,24.93038693439442,24.97469313822843
73,730.0,23.943433078672197,24.995429286904937,25.35878073850195,25.47012634714759,24.94287209701726,24.942732774583096,24.988664888383788
74,740.0,23.950999567992838,25.007459049725664,25.377263475701508,25.493637991301313,24.954905940890402,24.954778282576438,25.002374427024684
75,750.0,23.958227327405744,25.019290643209438,25.39045679674026,25.516873416590922,24.96665738901105,24.966487642518086,25.015710133225472
76,760.0,23.965134918133124,25.030987269115073,25.426391793218276,25.53987027405785,24.97812096311367,24.977964827104447,25.028913040185984
77,770.0,23.97174190974001,25.042351390150476,25.414596127601474,25.56257234827281,24.98932946038787,24.989176024536633,25.041810314560287
78,780.0,23.97806770892642,25.05337641628019,25.422467947610315,25.58504586014909,25.00030892873491,25.000138546999125,25.05446123031347
79,790.0,23.984128791344354,25.06427006076114,25.479126976608345,25.607334036484573,25.01106689108482,25.010903364976198,25.066947254352048
80,800.0,23.98994012700444,25.074950722555432,25.47627161720215,25.629432737544512,25.021574906863545,25.02141631800853,25.079117415614487
81,810.0,23.995514893695127,25.085377672465608,25.484172463496694,25.65131004743519,25.031911544242725,25.031738992663634,25.091130856417504
82,820.0,24.00086997225086,25.09562925257163,25.505632197866436,25.67296925593989,25.042029302540787,25.04187920618677,25.103001837254084
83,830.0,24.00601652249873,25.105667528036186,25.523840841258302,25.69453884188555,25.051983954089703,25.051817212753512,25.114737023836295
84,840.0,24.010965957510038,25.115489751984466,25.546761889984072,25.715885345050904,25.0617382183061,25.06157326175539,25.126151608400136
85,850.0,24.015730873097926,25.125196981474883,25.566158854604815,25.737076936365415,25.07134009824561,25.071156289274015,25.13738637794197
86,860.0,24.020322276502938,25.134761574182907,25.570740373822318,25.758188925332465,25.08079823261132,25.08060189864779,25.148617938929224
87,870.0,24.024749571691768,25.1441177228883,25.57874886917565,25.779142941574996,25.09004700375611,25.089888665375128,25.15965074345313
88,880.0,24.029022712206327,25.153311401237186,25.605807231641506,25.799931687891682,25.099187174600974,25.099007131166033,25.170515852667254
89,890.0,24.033150748702166,25.16242213288794,25.647402359421225,25.820657328064417,25.10820118358931,25.108016108362303,25.181214714881317
90,900.0,24.037142077553334,25.171344290316267,25.665547211055333,25.841240736237197,25.11705075301676,25.11689823350475,25.191926793719052
91,910.0,24.041004313516524,25.180130106932594,25.670599446895565,25.86170306676754,25.125790515378814,25.12562099266876,25.202446308833125
92,920.0,24.044746029205303,25.18883642477082,25.68624733010361,25.88214976225908,25.134433243797222,25.13425210537575,25.21279299348563
93,930.0,24.04837450825765,25.197396822135733,25.700907209684885,25.90238249829448,25.142924342377245,25.142729608231896,25.223077920218916
94,940.0,24.051895279245926,25.20582784116007,25.72191522739106,25.922615169252953,25.151304638333453,25.151104604348532,25.233232950077984
95,950.0,24.05531618102758,25.214182786357764,25.741175820354517,25.942744435508434,25.15959910689568,25.15943480339317,25.24343624988344
96,960.0,24.058639830227925,25.222388231289912,25.757494861750352,25.96279182698099,25.167814024480105,25.167598427919046,25.253241366721923
97,970.0,24.061875824040698,25.230439196138914,25.778434035912266,25.982776947683686,25.175922219007262,25.17569703424286,25.263083516035916
98,980.0,24.06503154287055,25.238454945976816,25.798848809467216,26.00270585261372,25.183906322505088,25.183726582277284,25.272992145225032
99,990.0,24.068104932587634,25.246435034216628,25.81602623611563,26.022513342401417,25.191832011553213,25.191650485085198,25.282650103998492
100,1000.0,,,,,,,
