,temperature,oqmd-903024 a=5.9309,oqmd-941424 a=5.8253
64,640.0,6.92240428805315e-06,1.930526254064123e-05
65,650.0,6.866748983780458e-06,1.9428695404998797e-05
66,660.0,6.808456831271951e-06,1.9809095152336266e-05
67,670.0,6.748782080499683e-06,1.975701226057585e-05
68,680.0,6.687844592807071e-06,1.9809938607956528e-05
69,690.0,6.6267300157400355e-06,2.0101511829980487e-05
70,700.0,6.563923615970212e-06,1.9945241770986257e-05
71,710.0,6.499948342525654e-06,1.994243451047287e-05
72,720.0,6.436061588620443e-06,2.0137142599005904e-05
73,730.0,6.370482577584585e-06,2.029906090788862e-05
74,740.0,6.305169939094065e-06,2.082549731786076e-05
75,750.0,6.237550237095916e-06,2.1425649201656204e-05
76,760.0,6.169625503478787e-06,2.0088541855528347e-05
77,770.0,6.09524495695492e-06,2.02428713602671e-05
78,780.0,6.026849630555042e-06,2.083629841664989e-05
79,790.0,5.9649894842182525e-06,2.0334129269611812e-05
80,800.0,5.895312941010366e-06,2.088860024840153e-05
81,810.0,5.825537361869475e-06,2.08700255879582e-05
82,820.0,5.754305766581491e-06,2.1144971889788388e-05
83,830.0,5.682714825827947e-06,2.1325750123480346e-05
84,840.0,5.600048136274666e-06,2.120553850377712e-05
85,850.0,5.5234663072299826e-06,2.1345846243758238e-05
86,860.0,5.456223768438901e-06,2.1474111817621678e-05
87,870.0,5.38208814948188e-06,2.1488358004737355e-05
88,880.0,5.308053638374613e-06,2.155762739273482e-05
89,890.0,5.232515390539211e-06,2.1652875203753747e-05
90,900.0,5.156992805544964e-06,2.1793283362105447e-05
91,910.0,5.081834881781935e-06,2.1837913610511067e-05
92,920.0,5.004599351269636e-06,2.188872762816049e-05
93,930.0,4.914743847933318e-06,2.202422015755073e-05
94,940.0,4.836781845259896e-06,2.2079891497786617e-05
95,950.0,4.77049734131439e-06,2.2136893563499153e-05
96,960.0,4.692141439395747e-06,2.221921763634966e-05
97,970.0,4.613867585089894e-06,2.2284824326314892e-05
98,980.0,4.537416424205487e-06,2.2380160325633353e-05
99,990.0,4.457429717718359e-06,2.2479328721777005e-05
100,1000.0,,
