,temperature,B2--CsCl a=2.8380,B2--CsCl a=4.9991,B3--ZnS--cubic-zinc-blende a=10.6946
67,670.0,9.605857666918101e-06,-1.2976387165836994e-05,3.223196816034856e-05
68,680.0,9.599147176218289e-06,-1.3049972486782829e-05,3.112995819251997e-05
69,690.0,9.592441130063038e-06,-1.3122794178970482e-05,3.0070903157047486e-05
70,700.0,9.58469169058525e-06,-1.3194355267369855e-05,2.9050976989140557e-05
71,710.0,9.57664310007752e-06,-1.3268748307228308e-05,2.8086908612885518e-05
72,720.0,9.569105002224595e-06,-1.3340680976414909e-05,2.7162408114664057e-05
73,730.0,9.561093788661869e-06,-1.3412454917574435e-05,2.6282194995310114e-05
74,740.0,9.55225880647322e-06,-1.3486112614023098e-05,2.5446734733412413e-05
75,750.0,9.543641415669339e-06,-1.3559499435454856e-05,2.4645491302316723e-05
76,760.0,9.534462488368988e-06,-1.3632854868081713e-05,2.3878295603485992e-05
77,770.0,9.525285415588781e-06,-1.3705801223921568e-05,2.314416297761208e-05
78,780.0,9.51575547878407e-06,-1.3777742864090978e-05,2.2442763889511958e-05
79,790.0,9.5057350475136e-06,-1.3850890187644158e-05,2.1769820987402266e-05
80,800.0,9.496176880191758e-06,-1.3925506981387074e-05,2.1123561362768913e-05
81,810.0,9.486283207313917e-06,-1.399851464508e-05,2.0505263919612643e-05
82,820.0,9.476189575212206e-06,-1.4071741331923049e-05,1.991231007533113e-05
83,830.0,9.466107899783388e-06,-1.4145813619858814e-05,1.9343255346660484e-05
84,840.0,9.455358167146436e-06,-1.4218580155228776e-05,1.879696049972138e-05
85,850.0,9.44408312324744e-06,-1.4292319709963285e-05,1.8272355033434225e-05
86,860.0,9.43379393922858e-06,-1.4366762826168576e-05,1.7768147113682723e-05
87,870.0,9.423272945247756e-06,-1.4440455862734443e-05,1.728338088599039e-05
88,880.0,9.412487063726464e-06,-1.4515592166089297e-05,1.682614811346387e-05
89,890.0,9.401118960831912e-06,-1.4589521159177195e-05,1.637820580155045e-05
90,900.0,9.389947767683954e-06,-1.4663756797784573e-05,1.5938268309259205e-05
91,910.0,9.378590820880491e-06,-1.4738437762196318e-05,1.5522749707589952e-05
92,920.0,9.36731157997812e-06,-1.481315924737226e-05,1.512247981956529e-05
93,930.0,9.356259720663787e-06,-1.4888812803629524e-05,1.4736806971584403e-05
94,940.0,9.344298179536903e-06,-1.4963240267390504e-05,1.436500459771821e-05
95,950.0,9.332770950562621e-06,-1.5038105021580366e-05,1.4006469632415526e-05
96,960.0,9.321542456387009e-06,-1.511359720874949e-05,1.3660615778607847e-05
97,970.0,9.309655435214866e-06,-1.5189400147300656e-05,1.3326862135129286e-05
98,980.0,9.29790390388775e-06,-1.526591524880526e-05,1.3004638882430838e-05
99,990.0,9.286363334256013e-06,-1.534216447607029e-05,1.2693404929583701e-05
100,1000.0,,,
