key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5494a3ad-d027-48cf-b2c1-f22862ef606f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.4176623819023746,-3.4156798803523745,6.123487064884916,6.123487064884916,6.123487064884916,90.0,90.0,90.0
b30885b3-399e-4b10-9093-c37e5131f2fe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.417662381884,-3.415679880334,6.123487070171909,6.123487070171909,6.123487070171909,90.0,90.0,90.0
11a93d13-5196-42d2-8aa7-195fd5c32c32,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.4176623818833747,-3.4156798803333746,6.123487060774008,6.123487060774008,6.123487060774008,90.0,90.0,90.0
51b718b9-a30c-40d7-b818-a4646f126f78,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.4176623818717493,-3.415679880321749,6.12348706749894,6.12348706749894,6.12348706749894,90.0,90.0,90.0
97d4f254-0889-42a9-965a-1f7aa69dda56,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.4176623818717493,-3.415679880321749,6.1234870674989414,6.1234870674989414,6.1234870674989414,90.0,90.0,90.0
c00ceaf3-0f4a-444f-adf2-60b5e514b8b2,L1_0--AuCu,L1_0--AuCu,box,False,-2.3298589319927494,-2.3278764304427493,4.613153279903679,4.613153279903679,6.63733534761365,90.0,90.0,90.0
c9d45702-01a2-4c05-8033-5e048be1e7c0,L1_0--AuCu,L1_0--AuCu,box,False,-2.3298589319927494,-2.3278764304427493,4.61315327990368,4.61315327990368,6.637335347613611,90.0,90.0,90.0
94cf164e-341b-4e10-851d-0debce42bc2a,B2--CsCl,B2--CsCl,static,True,-2.3298589319926997,-2.3278764304426995,4.613153279881698,4.613153279881698,6.63733534772448,90.0,90.0,90.0
a073f28d-30af-4b8c-8d6a-1a30044f3e76,B2--CsCl,B2--CsCl,static,True,-2.3298589319926997,-2.3278764304426995,4.613153279881695,4.613153279881695,6.637335347724501,90.0,90.0,90.0
2b225140-0192-49f3-bd10-d7e2d318a282,L1_0--AuCu,L1_0--AuCu,static,False,-2.3298589319926997,-2.3278764304426995,4.613153279881697,4.613153279881697,6.637335347724487,90.0,90.0,90.0
24e1b3a2-3aad-478e-930b-6b6bbfa8bab7,B2--CsCl,B2--CsCl,dynamic,True,-2.3298589319926495,-2.3278764304426494,4.613153279881702,4.613153279881702,6.637335347724475,90.0,90.0,90.0
41e5e28d-5c74-42c0-b59b-099c996c3555,L1_0--AuCu,L1_0--AuCu,dynamic,False,-2.3298589319926495,-2.3278764304426494,4.613153279881691,4.613153279881691,6.637335347724515,90.0,90.0,90.0
554635fe-64ce-4b6b-8f97-e3d847484dd1,B2--CsCl,B2--CsCl,dynamic,True,-2.3298589319926495,-2.3278764304426494,4.613153279881698,4.613153279881698,6.637335347724491,90.0,90.0,90.0
73ef83b4-3b72-4174-b6e7-100b003a55f7,L1_0--AuCu,L1_0--AuCu,static,False,-2.3298589319926495,-2.3278764304426494,4.613153279881699,4.613153279881699,6.637335347724484,90.0,90.0,90.0
a02b1b8e-0711-4a72-9807-0b1b007ca16c,L1_0--AuCu,L1_0--AuCu,dynamic,False,-2.3298589319926495,-2.3278764304426494,4.613153279881701,4.613153279881701,6.637335347724482,90.0,90.0,90.0
4c67c1ef-417b-4212-89cf-ea26e6fc585f,B2--CsCl,B2--CsCl,box,False,-2.1308953909777495,-2.1289128894277494,5.200807449149064,5.200807449149064,5.200807449149064,90.0,90.0,90.0
81744869-5d26-4339-9aef-94a9ac534590,B2--CsCl,B2--CsCl,box,False,-2.1308953909777495,-2.1289128894277494,5.2008074491490675,5.2008074491490675,5.2008074491490675,90.0,90.0,90.0
0ec61904-511f-4ad4-a558-25f4f0a8e4fc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.0767726309841246,-2.0747901294341244,5.814445112890609,5.814445112890609,5.814445112890609,90.0,90.0,90.0
1aeca958-f5ac-4253-a50a-659aee2fc209,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.0767726309841246,-2.0747901294341244,5.814445112890609,5.814445112890609,5.814445112890609,90.0,90.0,90.0
8d7b74bb-6b49-4284-b5ea-f941034cd04b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.0767726309812495,-2.0747901294312494,5.81444511289061,5.81444511289061,5.81444511289061,90.0,90.0,90.0
e81094e8-bf16-493c-babb-2c194f6ae468,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.0767726309812495,-2.0747901294312494,5.81444511289061,5.81444511289061,5.81444511289061,90.0,90.0,90.0
9f97b040-9d0f-4e40-a3b8-9276d05a7cba,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.4394825026068747,-1.4375000010568748,7.040000000000002,7.040000000000002,7.040000000000002,90.0,90.0,90.0
453514c7-edfb-4bd8-86b3-a633791a644d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.4394825026068747,-1.4375000010568748,7.040000000000002,7.040000000000002,7.040000000000002,90.0,90.0,90.0
f13411ba-b582-4eb5-9560-a81bbe4f5703,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-1.4366236898554996,-1.4346411883054997,9.143168742655396,9.143168742655396,9.143168742655396,90.0,90.0,90.0
a81f0990-9823-4695-b40c-f248f97f5f3d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-1.4366236898554996,-1.4346411883054997,9.143168742655396,9.143168742655396,9.143168742655396,90.0,90.0,90.0
dd9125b6-b5de-43c8-b17e-881f16e58202,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.4366236898522498,-1.4346411883022498,9.143168742581592,9.143168742581592,9.143168742581592,90.0,90.0,90.0
f9b7c1d5-1530-4e79-a509-d89e4ee40135,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.4366236898522498,-1.4346411883022498,9.143168742581596,9.143168742581596,9.143168742581596,90.0,90.0,90.0
20bfa841-dfaf-430d-b223-62deb5f62123,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.4366236898521247,-1.4346411883021248,9.143168742581635,9.143168742581635,9.143168742581635,90.0,90.0,90.0
bcfcc0a2-6b7e-42d6-bd8f-7da90d59187d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.4366236898521247,-1.4346411883021248,9.143168742581635,9.143168742581635,9.143168742581635,90.0,90.0,90.0
500495aa-832b-46d7-8f99-3e73135fc5f1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.3650740912052497,-1.3630915896552498,7.319805137444586,7.319805137444586,7.319805137444586,90.0,90.0,90.0
76d1aa7d-4a9a-4042-8728-241b6e465df4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.3650740912052497,-1.3630915896552498,7.31980513744458,7.31980513744458,7.31980513744458,90.0,90.0,90.0
51d029a5-4b3e-4aa9-8409-92fd9d4b5cc7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.9857721836051498,-0.9837896820551498,10.93493512538167,10.93493512538167,10.93493512538167,90.0,90.0,90.0
461bdc71-aee5-483b-b2ff-0fba90ce2a86,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.9857721836051373,-0.9837896820551373,10.93493512538167,10.93493512538167,10.93493512538167,90.0,90.0,90.0
f7d4994c-9a51-46fa-a2a3-83f123886813,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.9857721836051123,-0.9837896820551123,10.93493512538167,10.93493512538167,10.93493512538167,90.0,90.0,90.0
96109f92-459f-4232-b26f-fe6bed448e33,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.9857721836050873,-0.9837896820550873,10.934935125381672,10.934935125381672,10.934935125381672,90.0,90.0,90.0
4e95a3f5-0fb8-4394-88d0-3299560440d6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.9055090145042499,-0.9035265129542499,7.205331359486531,7.205331359486531,7.205331359486531,90.0,90.0,90.0
cfceaf14-5b82-4e66-93ce-65889656ee7f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.9055090145042499,-0.9035265129542499,7.205331359486531,7.205331359486531,7.205331359486531,90.0,90.0,90.0
3f86bb3e-0d4a-4320-bde4-96d41664a0da,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.5228574390448374,-0.5208749374948374,8.04591787764895,8.04591787764895,8.04591787764895,90.0,90.0,90.0
4bd8365a-afcb-4b4c-af6a-8d025babada3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.5228574390448374,-0.5208749374948374,8.045917877648954,8.045917877648954,8.045917877648954,90.0,90.0,90.0
