,temperature,A15--Cr3Si a=8.0830,D0_3--BiF3 a=5.6328,D0_3--BiF3 a=10.3010,L1_2--AuCu3 a=3.5115,L1_2--AuCu3 a=6.6705
23,230.0,65.97681306257533,11.190035167753349,68.65761476111243,10.906469792198543,74.26409550363863
24,240.0,65.9766858011296,11.190741425657642,68.67201930743776,10.908109612803104,74.2660233244376
25,250.0,65.97660865693345,11.191460674604132,68.68646095035825,10.909760557744056,74.26798135637729
26,260.0,65.97657872583171,11.192194464558588,68.70093792141931,10.911420656669778,74.26995650860177
27,270.0,65.97659310963773,11.192938660334754,68.71544141461904,10.91308810033296,74.27195042976085
28,280.0,65.97664957643224,11.193694566707777,68.72997413584832,10.914761341955748,74.27396192064897
29,290.0,65.97674599941605,11.194460458754557,68.74452248843352,10.916438976578185,74.27598799074933
30,300.0,65.97688059411637,11.19523705933369,68.75909481764761,10.918119782695367,74.27802868768269
31,310.0,65.97705149456361,11.196021345818199,68.77367873037865,10.919802652392638,74.28008812337421
32,320.0,65.97725733106242,11.196811334740282,68.78827725620307,10.92148664344501,74.28215509887167
33,330.0,65.97749656600739,11.197609808902099,68.80288116123654,10.923170832193616,74.28423472749499
34,340.0,65.97776820609637,11.198416177565589,68.81750640120924,10.924854493152372,74.28632921672379
35,350.0,65.97807082276674,11.19922555900548,68.8321242768962,10.926536903790982,74.28843293876803
36,360.0,65.97840375232593,11.200048394936875,68.84675203618924,10.928217456151812,74.29055022908473
37,370.0,65.9787657680415,11.200871523823276,68.86138103531346,10.9298955810145,74.29267603027992
38,380.0,65.97915598901159,11.20169624646618,68.87600578585466,10.931570788260329,74.29481291192887
39,390.0,65.97957392489103,11.202533296597728,68.89063245087816,10.933242640362387,74.29695668754935
40,400.0,65.98001865752258,11.203369943656623,68.90525696335395,10.93491064309276,74.29911014528774
41,410.0,65.98048957951157,11.20421336606059,68.91987281149456,10.936574576215536,74.30127425499995
42,420.0,65.9809859881174,11.205055650309752,68.93449086601868,10.938233984632781,74.30344775465979
43,430.0,65.98150750144461,11.205906867537403,68.94904149812032,10.939888607606902,74.30562644525493
44,440.0,65.98205346605874,11.206764484928673,68.96373283465002,10.941538166294293,74.30781783571162
45,450.0,65.9826233928727,11.207618198885248,68.97828948900901,10.94318244408732,74.31001376803832
46,460.0,65.98321703109426,11.208476198742964,68.99289587595793,10.944821203142915,74.31222287634175
47,470.0,65.98383378860629,11.209340647757271,69.00740016585682,10.946454209181491,74.31443709369074
48,480.0,65.98447313504957,11.210202622508078,69.02186156510173,10.94808135542215,74.31665940244945
49,490.0,65.98513517903534,11.211074357423913,69.04372160091953,10.94970238954109,74.31889038411977
50,500.0,65.98581900817362,11.21193894488627,69.0484876123201,10.951317185503676,74.32112639811494
51,510.0,65.98652488625603,11.21281014553986,69.06533507152898,10.952925753582738,74.32337267276706
52,520.0,65.98725228314458,11.213687893517015,69.08004571965623,10.954527705738672,74.32562321021348
53,530.0,65.98800073967878,11.214561083669508,69.09449139939152,10.956123185129407,74.32788100097771
54,540.0,65.98877017381585,11.215440018398427,69.10892050799485,10.957711833267727,74.3301492770666
55,550.0,65.98956074669603,11.216314834887715,69.12338118448712,10.959293849223355,74.33242609260986
56,560.0,65.990371603636,11.217197806817833,69.13781977374204,10.960868906022679,74.33470685363235
57,570.0,65.9912026269903,11.218079495828915,69.15216648725152,10.962437157480737,74.33699601939966
58,580.0,65.99205419588718,11.218964420301177,69.16655665385375,10.963998208169304,74.33929178405867
59,590.0,65.99292551969145,11.219848435404124,69.18091188859421,10.965552394640966,74.34159845697206
60,600.0,65.9938168329348,11.220739639562066,69.19522685637396,10.967099348612349,74.34390877108875
61,610.0,65.99472760798542,11.22162527242741,69.20950837843489,10.968639162803996,74.34622786869726
62,620.0,65.99565816873522,11.222517306344926,69.22393295014848,10.97017179953694,74.34855380712345
63,630.0,65.99660803790125,11.223402280872786,69.23834417523949,10.971697269504245,74.35088703797823
64,640.0,65.99757713505798,11.224289962535456,69.25224469935371,10.973215235536305,74.35322607573383
65,650.0,65.99856550044255,11.225186749690348,69.26638236644303,10.97472613185266,74.35557293087072
66,660.0,65.99957293302339,11.226061804340096,69.28058733646573,10.976229729518309,74.35792805180141
67,670.0,66.00059932121243,11.226966366245218,69.29475073969469,10.977725761605026,74.36029034080146
68,680.0,66.00164455113841,11.227860496848166,69.30886834801738,10.979214453941344,74.3626581500499
69,690.0,66.00270856264835,11.228753256123083,69.32293313121642,10.980696108568003,74.36503524577388
70,700.0,66.0037913698216,11.229656471052179,69.33699508639103,10.982170185097438,74.36742132505904
71,710.0,66.00489268454568,11.230547862476296,69.35100185633124,10.983636519373478,74.3698106290177
72,720.0,66.0060126596386,11.231439388961626,69.36497877466365,10.985095867088747,74.37220775045657
73,730.0,66.00715118156762,11.232333547542526,69.37893900064859,10.986547804959724,74.37461551379587
74,740.0,66.00830817187035,11.233235016582164,69.39285312400249,10.987992808413814,74.37702732469081
75,750.0,66.00948350641228,11.23412946368238,69.40675142458124,10.989429225386969,74.37944779126781
76,760.0,66.01067717910868,11.235024412382709,69.42061052889407,10.99085891115534,74.38187586403996
77,770.0,66.01188920360806,11.235922438047496,69.43441454051447,10.99228100801105,74.38431058731203
78,780.0,66.01311954432607,11.236807274591266,69.44820249841305,10.993696128497204,74.38675312386682
79,790.0,66.0143679881342,11.237718362346893,69.46195000085882,10.995103440246162,74.38920415784341
80,800.0,66.01563479408657,11.238620157395514,69.47566942387093,10.996503371917731,74.39166284517367
81,810.0,66.0169196442008,11.239515635983267,69.4893437052463,10.997896087981061,74.39412746965142
82,820.0,66.0182226263578,11.240417540152956,69.5029922698929,10.999281677731759,74.39659944840344
83,830.0,66.01954380331944,11.241264079949069,69.5165988632429,11.000659329422078,74.39908116204666
84,840.0,66.02088299120658,11.242210356975635,69.53017060677399,11.00203089178877,74.40156792748478
85,850.0,66.02224035832597,11.24310084709819,69.54370228916915,11.003394332124437,74.40406562479194
86,860.0,66.02361582410738,11.24404032845154,69.55719426165,11.004750478255227,74.40656678669605
87,870.0,66.0250093733435,11.244896213998624,69.57064540910014,11.006098862918059,74.40907911756652
88,880.0,66.02642070525926,11.245826762376476,69.58406190658988,11.007440344498855,74.41159624399722
89,890.0,66.02785033875817,11.246700507013562,69.59743746259325,11.008774644585062,74.41412567415263
90,900.0,66.02929782501758,11.247511566107475,69.61077358519887,11.010102207391382,74.41665788692329
91,910.0,66.03076349807904,11.248502360454525,69.62407041864037,11.011421380682787,74.41920142554984
92,920.0,66.0322470814557,11.249377634478149,69.63732936434194,11.012734227283714,74.42175097469647
93,930.0,66.03374871628668,11.250269565633864,69.65053945464615,11.014040351169406,74.42431054458461
94,940.0,66.03526837692988,11.251346998896219,69.6637179640718,11.015338256551411,74.4268761968749
95,950.0,66.0368059234462,11.252132322726313,69.67684711764002,11.016629663434285,74.42945104153858
96,960.0,66.03836169424751,11.252918701298547,69.68994049315639,11.01791420427338,74.43203326128604
97,970.0,66.03993536718947,11.253844918653042,69.70298573581033,11.019190336108402,74.43462105691248
98,980.0,66.04152729361144,11.254938680704191,69.71599471396418,11.020461156919984,74.43722437499183
99,990.0,66.04313700593687,11.255597899003748,69.72895641661657,11.021724315097453,74.43983044264488
100,1000.0,,,,,
