,temperature,A1--Cu--fcc a=6.8066,A15--beta-W a=4.3856,A15--beta-W a=8.3667,A2--W--bcc a=2.7880,A2--W--bcc a=5.2715,A4--C--dc a=11.1234,A6--In--bct a=2.3146,Ah--alpha-Po--sc a=4.8160
19,190.0,21.665197241770365,20.926456365084423,22.175325778828814,19.303560435611175,22.427643025805786,24.88433678901578,20.76268829084677,22.612034655542278
20,200.0,21.955954916479996,21.282925919394604,22.430442085975272,19.65798440718864,22.662078741352815,24.922396537494947,21.15455639410152,22.777185737064904
21,210.0,22.211885344511714,21.597831456478897,22.653844313866404,19.973741099262526,22.865874125356385,25.275560241396413,21.502584601838485,22.998714897148552
22,220.0,22.435769425374296,21.881520367292676,22.850630190463292,20.253690868948063,23.04550923352995,25.463544820325914,21.814419990301232,23.145712512206348
23,230.0,22.636123777447747,22.13298591315961,23.023831653882365,20.505914908425346,23.203638691052536,25.47506860004703,22.09433317818208,23.29961813500429
24,240.0,22.81126972028994,22.362388080206614,23.179293820419417,20.727989156704616,23.34294407485462,25.923313627626595,22.345096198579697,23.439526057113813
25,250.0,22.969601648366048,22.565833088023307,23.315796277336673,20.93278979824273,23.4670753811726,25.96027488046418,22.57356687971366,23.56805145737191
26,260.0,23.112128455264507,22.751149231666087,23.439471269372483,21.111066534706303,23.57886584790503,26.29384719362781,22.7787367243315,23.695170628670116
27,270.0,23.236217152143652,22.91954767297372,23.550760031189927,21.277511296183366,23.677088197533887,26.06247344433341,22.966389417726763,23.767834598968655
28,280.0,23.353002023571257,23.07057948068746,23.650670332760765,21.42498992095152,23.766146381118457,26.3373045921261,23.136748188317636,23.867705290787534
29,290.0,23.45517219569605,23.21099215626938,23.74113781073173,21.55908721630164,23.846942823198034,26.442082517358088,23.292578627902913,24.06253883614931
30,300.0,23.550143664892616,23.336734022878726,23.823963630629372,21.68453926605984,23.919383712668285,26.053435443360534,23.432715973160757,24.02046876532318
31,310.0,23.634628529016666,23.45335883011729,23.898950735340545,21.796642999192507,23.982402663507575,26.910492808152252,23.568940729304675,24.21081983537124
32,320.0,23.712765803708827,23.558806114451784,23.96756515435691,21.89781398745929,24.04616094221374,26.61913929109533,23.68617051564013,24.24019168711919
33,330.0,23.78559545740453,23.658494325670777,24.03003530552898,21.994150709850672,24.09959045950723,27.356815748365452,23.799819540058277,24.40572259672746
34,340.0,23.848575479023758,23.746923656963627,24.08869308989061,22.08078829387834,24.142422072189852,26.27759787082097,23.90021186733768,24.3188473061094
35,350.0,23.90998556195792,23.831749674060372,24.141410141589457,22.15933375127763,24.196855695666187,26.895820704002613,23.996791536370953,24.566385182451718
36,360.0,23.96616833521289,23.90629166574833,24.19115043905278,22.236635291437263,24.23324995837808,25.945545712134727,24.087554995265705,24.399602823698928
37,370.0,24.01574570536112,23.9800071001731,24.23740659968853,22.301178346510202,24.270835291234356,27.7225188318891,24.167193969557175,25.357573601908705
38,380.0,24.06418753822137,24.04442577526966,24.27804286194252,22.36653400122931,24.30545952108886,27.4997679414364,24.249758371042105,20.93736456097702
39,390.0,24.108107575738906,24.107729255484852,24.31943349591916,22.427320544454656,24.341399524114088,26.4326520723485,24.31693703850996,26.659852608461794
40,400.0,24.14778027077132,24.16403461545217,24.35518902025525,22.479671318806002,24.363843061412872,27.105785003997983,24.388736975310422,27.769313919503208
41,410.0,24.187019918656528,24.216952333797252,24.390154552231433,22.531534989372968,24.40159372808188,26.47160710264403,24.449732961188985,25.574639167168765
42,420.0,24.22228630142601,24.267012449074475,24.421303314639943,22.579931203058734,24.412052085227693,27.664455307781743,24.510330396366204,24.344177241288474
43,430.0,24.254558728215265,24.312456660394073,24.453318728325936,22.620393264469357,24.45319020183228,26.73136876061778,24.565970698751965,23.260886354509584
44,440.0,24.285264394176068,24.358083668233572,24.479747484184326,22.669015823491456,24.461977868861812,25.69770079720084,24.619613014309184,23.716963272082477
45,450.0,24.313691588132542,24.399579342567005,24.507332133381315,22.705717854499394,24.477182859745866,28.146023890382207,24.672375342039103,27.27983574558451
46,460.0,24.34294805574889,24.436298039291437,24.53373960976815,22.736420951370647,24.50811867214579,27.542028361888804,24.712304988506826,24.20370547816289
47,470.0,24.366126150603517,24.471989631435463,24.55602775833978,22.777167720018927,24.523023019417412,28.489172907980603,24.772265622145472,25.148689698456522
48,480.0,24.39003118998919,24.50712928882505,24.578993007030537,22.810942461949008,24.52412326830949,25.36404604172331,24.79759054770169,26.295330410554055
49,490.0,24.41486697189783,24.536680389562193,24.60024968049341,22.837630941217853,24.58610273980738,27.24071505100772,24.845302125539202,24.13366635005319
50,500.0,24.433527378955656,24.56828013486311,24.620802877395313,22.865973580978103,24.510149908554535,25.363154927217458,24.888146495937498,25.979282805511833
51,510.0,24.453455984800726,24.594803500594768,24.640940550536858,22.89418869615173,24.610060182207487,30.955159178342846,24.928950566745545,25.620333579637567
52,520.0,24.475174363265353,24.62841124637637,24.657890933342458,22.923590595496293,24.5980165495512,22.699330249847893,24.94768761252849,24.450101878867756
53,530.0,24.490558344336375,24.647175527002076,24.675557500790394,22.9423023291699,24.542953408524244,28.786537899988925,24.994040382191695,27.167001130952173
54,540.0,24.50707704918023,24.672233409089756,24.6939724097636,22.96817030056655,24.667296003588138,27.894938335195587,25.012660134895608,25.19448049434336
55,550.0,24.523860908488032,24.689678706802262,24.708631029360408,22.98993119271579,25.062981059144473,29.006437905094227,25.07540002302373,24.71486744709994
56,560.0,24.53983407284438,24.717933257690923,24.723369676160708,23.011898955191068,23.872807771350608,25.28660075752121,25.084959500462965,26.104401218904624
57,570.0,24.553381331785673,24.738584305787008,24.74023063417291,23.026968857172626,24.77677632666607,23.885261678532206,25.089698013810786,25.784126726022397
58,580.0,24.567049821444787,24.759075153591763,24.752346139835012,23.050954348422238,21.26817427048943,29.439479973238264,25.13705179612727,26.341853956814436
59,590.0,24.580637313880295,24.768887295347177,24.76706407793038,23.066769704546005,31.66513796434821,27.021748086179215,25.161289902479353,24.516737664969884
60,600.0,24.592165911548747,24.79334622071555,24.780367526411286,23.082141371075004,21.136591740174563,31.15871691721312,25.21417297989664,26.83178203923643
61,610.0,24.605944551149342,24.806835133080053,24.791896703985753,23.09995285348992,24.975721677289105,19.520698017604794,25.18053033765291,25.00726305999998
62,620.0,24.61438706346666,24.822596643380102,24.805513129553464,23.115275948582635,24.4033414768817,34.95664549495296,25.294602506449053,27.027950385823104
63,630.0,24.62708603300666,24.83728424970077,24.816309078299373,23.12754481312414,24.46106410332373,23.42516907233794,25.202958558549465,25.1974855509832
64,640.0,24.635896548259613,24.849265762007345,24.828944196034275,23.148898311044242,24.90653788650034,22.289091671887547,25.283689610643496,25.831355137850196
65,650.0,24.646810040504803,24.867552476074565,24.83789164868968,23.1516627067864,24.576744943851235,30.827549108433974,25.35129761366086,26.715616809954504
66,660.0,24.656240367948836,24.875299464405302,24.85019751906485,23.171149405142078,24.781704271478144,26.969892513868945,25.30328194087667,25.651993574658498
67,670.0,24.665918280877563,24.90158407611151,24.860703565675568,23.18465427037307,24.63658893742554,32.32731985170169,25.364680489416187,25.99108073150556
68,680.0,24.673138564114744,24.894149116686485,24.87002319159034,23.192965853807895,24.633981494203976,22.398928038246538,25.27137514953875,26.691856580943906
69,690.0,24.68191830674076,24.90932279805736,24.88077026630579,23.203003080617354,24.795410613332248,27.088702385990043,25.438403377237975,29.90527401921784
70,700.0,24.689487747929164,24.92656334947162,24.89067461113824,23.21705171153898,24.74028754375965,21.347295327014745,25.438969872456994,27.65772582391882
71,710.0,24.696053616262073,24.921561736587503,24.898361832827817,23.22615915919057,24.671420912849243,31.816619449641486,25.383866798784066,11.595741367213437
72,720.0,24.708300366149093,24.960932767199985,24.909498019311393,23.23382555762826,24.670857030217338,26.899405831574658,25.36434561615951,34.038539335784954
73,730.0,24.70744372005489,24.930611760114648,24.917879359961184,23.24855506246404,24.741036668272024,26.8448430490916,25.491177466045436,27.58264456403883
74,740.0,24.720973680842285,24.9743135243724,24.926582012608552,23.253112158655412,24.617225566618846,33.28986463718177,25.43732095808181,26.187705085008705
75,750.0,24.724677921591088,24.95847312192479,24.933925383507628,23.26553160666967,24.797902622217688,21.28683123422811,25.58170872986554,25.55491938053861
76,760.0,24.729829826502876,24.98408493040138,24.945666265448118,23.27131341056309,25.622105525895474,26.904234402645116,25.472747449368615,26.958949188752474
77,770.0,24.739323599401327,24.965675815427517,24.950777135766405,23.28089596584102,22.843225712894647,26.9671380111292,25.45993295270841,27.38091972470006
78,780.0,24.739769142350973,25.008782851742115,24.957848534906937,23.288543003080687,25.557092491905458,26.84110060254198,25.534540765996308,25.314674296846583
79,790.0,24.750023620792586,24.982190311349992,24.96909791476525,23.290643158490813,24.848665265796544,19.215173079665327,25.54584676757826,26.88782159711646
80,800.0,24.75408265705067,25.025442407653664,24.976220087807548,23.30815924592751,24.7076564655812,33.78301275157314,25.547695977420236,26.597090229019926
81,810.0,24.75885119960091,24.978923789246476,24.98263988739116,23.30773152994251,24.645145808097443,26.75380857591726,25.60633629468003,26.2721106795437
82,820.0,24.764575841372714,25.018440843583804,24.99197214084862,23.31512338463051,24.798346346923253,27.036997767556983,25.50855280203398,26.600966499475664
83,830.0,24.766495655303547,25.045724817146425,24.999803893248554,23.327293544930292,24.635784079771813,26.40980845375069,25.58834893173966,26.47102536237523
84,840.0,24.777644145919055,25.002724147572557,25.00525480181283,23.328004601825686,24.765250654877022,28.167496156996116,25.67507062225403,26.440062757769574
85,850.0,24.7761137234503,25.04467544182971,25.012787118217314,23.335597418562,24.738238403934577,35.228956573388885,25.568358944518288,26.85510812169578
86,860.0,24.784008000962917,25.04323147151672,25.02109197704306,23.341370256400985,24.692355842218156,17.4497669094251,26.00935723746366,26.31911563557423
87,870.0,24.785052477045223,25.012956843827805,25.02747994151179,23.342114041545862,24.733803199347097,17.70076441370748,24.51773311755852,26.89280974030841
88,880.0,24.792397687478374,25.08035969046705,25.037450643599232,23.36068808836728,24.69978087794201,45.97980261181294,26.28901609602572,26.802593089105198
89,890.0,24.792543614380914,24.998598102362287,25.039457447531785,23.3534299738927,24.74728417730974,17.861038299861406,25.947984412616616,26.229933509609328
90,900.0,24.802302526029173,25.090166458151145,25.050916948601426,23.36435158231691,24.701241821610427,13.376389785640916,25.98841438792874,27.426053420659226
91,910.0,24.80160414293977,25.040815623715797,25.055733453700963,23.36676393385181,24.73259733388316,49.78031444787635,25.077783244609453,26.14253371610771
92,920.0,24.804885417886563,25.024031262078346,25.064302549420894,23.372123784796177,24.698126851524854,5.613880201727647,25.736662372655974,26.768995118012405
93,930.0,24.80894099353697,25.120796072981783,25.06596726193252,23.380078053276943,24.733279872085813,37.05572379407988,25.888080490997503,27.032636587732256
94,940.0,24.811587048016555,25.04556587599715,25.078171311699766,23.37848938074938,24.71391593345726,26.457292933742195,25.61139811655889,26.541456927869827
95,950.0,24.82261367997798,25.045369525322176,25.087024024452266,23.39126822177486,24.73287165618009,27.39386280245006,25.229225195154562,26.46439944031429
96,960.0,24.81715118222677,25.10026008776243,25.088459841649282,23.385526169047612,24.704756568497263,27.10909146547393,27.116721852371597,27.37679702403327
97,970.0,24.82597361343351,25.0432730770732,25.09685170219109,23.397394290063378,24.72786229809258,26.40909313162599,24.989457461438466,26.332570224598403
98,980.0,24.818575295734203,25.122828708317886,25.100558129461547,23.398035540168582,24.709561786885832,39.95945047259084,25.044527461851427,27.06917155664163
99,990.0,24.834655223310538,25.012454080293317,25.115794195467878,23.405592678236225,24.721399878069708,11.951270499571974,25.178051453202084,26.958916589739378
100,1000.0,,,,,,,,
