,temperature,A1--Cu--fcc a=3.9211,A1--Cu--fcc a=6.2080,A2--W--bcc a=4.5343,A3'--alpha-La--double-hcp a=2.8036,A3'--alpha-La--double-hcp a=4.3897,A3--Mg--hcp a=2.8041,A3--Mg--hcp a=4.3897,A4--C--dc a=5.9260,A4--C--dc a=9.0426,A4--C--dc a=10.0586,Ah--alpha-Po--sc a=2.7952,Ah--alpha-Po--sc a=4.4142,oqmd-1214824 a=9.4951,oqmd-1214913 a=6.7600,oqmd-1216074 a=2.8076
10,100.0,-5.170316584307624,-2.6078854483845313,-2.564342633382472,-5.100948201276587,-2.6077184722935716,-5.096677513241605,-2.6075267795133557,-4.102550191012842,-1.1995317955860385,-1.093466332446632,-4.265300145017391,-1.8660454258911772,-4.874348070063425,-4.957071556260442,-5.09998659907229
11,110.0,-5.171187234856071,-2.6095585789933557,-2.5663616284899877,-5.101812322881869,-2.6093824411103768,-5.097435163274776,-2.609178796794859,-4.104021405335048,-1.2018163055289846,-1.0975955267111939,-4.266841788618179,-1.8678624321179766,-4.875532876368463,-4.958211164866338,-5.100794945006326
12,120.0,-5.172205964359501,-2.6114233801658293,-2.568587167950119,-5.102821054501271,-2.611237933802061,-5.098329770436143,-2.611022230134993,-4.105649876179738,-1.2043105825859086,-1.1019480059749438,-4.268543768423171,-1.8698794355631436,-4.876870446340018,-4.959503964810113,-5.101744121930436
13,130.0,-5.173370082357648,-2.6134695683322686,-2.571007042676586,-5.103972048918063,-2.6132747117093764,-5.099360151813296,-2.613046850341862,-4.10743062093159,-1.20700123790532,-1.1065100935209848,-4.27039759540485,-1.8720855074819813,-4.87835651821382,-4.960945946797576,-5.102832328184745
14,140.0,-5.174675861963545,-2.615687470342867,-2.5736099964926704,-5.105262034854333,-2.6154830932228186,-5.100523999103199,-2.6152429965089357,-4.109358371499771,-1.209876226839804,-1.1112693236260212,-4.272395219442677,-1.8744704576438531,-4.879986410451908,-4.962532554766942,-5.104056768353228
15,150.0,-5.176119222331155,-2.6180680436847275,-2.576385771060326,-5.106687191792187,-2.617854062970179,-5.101818355872672,-2.617601671931796,-4.111427775113316,-1.2129247084618697,-1.1162146151520675,-4.274529098653624,-1.877024839244279,-4.881755235538276,-4.964258981539741,-5.10541400710607
16,160.0,-5.177695562563425,-2.6206029405184887,-2.5793250097072624,-5.108243411906574,-2.6203792942592434,-5.103239778556404,-2.6201145314743495,-4.113633516312788,-1.2161369285960688,-1.1213359120115445,-4.276792272506913,-1.8797399240249042,-4.883658082527617,-4.966120341891264,-5.106900275177027
17,170.0,-5.17940051384227,-2.623284492368631,-2.5824191793618745,-5.109926477222911,-2.6230511116833397,-5.104784660072191,-2.6227739120275224,-4.115970417007709,-1.2195040795800822,-1.1266237049003387,-4.27917826692337,-1.882607829421023,-4.885690108897317,-4.968111794445546,-5.108511632931324
18,180.0,-5.181229578853201,-2.6261056343385447,-2.585660502542931,-5.111732165116712,-2.6258624551469727,-5.106449280305843,-2.6255727961712845,-4.118433478717985,-1.2230181899133918,-1.1320702934480724,-4.281681128198834,-1.885621215189308,-4.887846612328021,-4.970228627366845,-5.110244092009687
19,190.0,-5.183178345649923,-2.6290598631106823,-2.589041870227188,-5.113656331713759,-2.628806830856411,-5.108229902255885,-2.628504651605597,-4.121017917959481,-1.2266720271401164,-1.1376677215832047,-4.284295370190508,-1.8887733713492196,-4.890123066594189,-4.972466293400292,-5.112093726602609
20,200.0,-5.185242475074048,-2.6321411792542597,-2.5925567829070686,-5.115694953912803,-2.6318782680441557,-5.110122845366287,-2.631563518755074,-4.123719181725317,-1.2304589974112041,-1.1434090653025781,-4.28701598354679,-1.8920581163185324,-4.892515144500468,-4.974820442025341,-5.114056642873067
21,210.0,-5.187418224014758,-2.6353440973460414,-2.5961992647242145,-5.117844156251945,-2.635071231703305,-5.1121245274834015,-2.63474387344263,-4.126532953951894,-1.2343730765328984,-1.1492885953631273,-4.289838196532143,-1.8954698848787914,-4.89501872679299,-4.977286929309897,-5.116129145901473
22,220.0,-5.189701439952129,-2.6386635002860177,-2.5999638247718364,-5.120100226030088,-2.6383806466220134,-5.114231529554832,-2.638040654470598,-4.129455144821438,-1.2384087476730758,-1.1552992471861079,-4.292757780528286,-1.8990033679499236,-4.897629903036141,-4.979861817183305,-5.118307629121231
23,230.0,-5.192088443779575,-2.642094681128888,-2.6038454057805787,-5.122459622741693,-2.6418018069977958,-5.116440470489678,-2.6414491210772546,-4.132481893248301,-1.2425609209019088,-1.1614351032657795,-4.29577070051062,-1.9026538041997803,-4.900344967722978,-4.982541380186543,-5.120588652264675
24,240.0,-5.1945758257330334,-2.6456332601802326,-2.6078393198008225,-5.124918976345729,-2.6453303312264085,-5.118748192636471,-2.6449649325032234,-4.135609552387764,-1.2468249271929208,-1.167693611636728,-4.298873290224548,-1.906416694040416,-4.903160413768609,-4.985322083249062,-5.122968945432844
25,250.0,-5.197160360658441,-2.6492752049280517,-2.611941220725692,-5.127475082033428,-2.6489621707128608,-5.12115163593817,-2.648584012396108,-4.138834678130141,-1.2511964250584613,-1.1740676535249686,-4.302062050908457,-1.9102878223697248,-4.906072925623165,-4.988200594072564,-5.125445369441032
26,260.0,-5.199838787535333,-2.653016748161029,-2.6161470911620612,-5.130124897652485,-2.65269353913061,-5.123647912689142,-2.6523026021244314,-4.142154020043527,-1.255671399623092,-1.1805536064173185,-4.305333836907309,-1.9142636574340537,-4.909079365346641,-4.99117375243146,-5.128014956568608
27,270.0,-5.202608132562368,-2.656854278697507,-2.620453174745202,-5.132865538298388,-2.6565209474974374,-5.126234240567812,-2.6561171718055494,-4.145564508809389,-1.2602461159801752,-1.1871473062341336,-4.308685615104009,-1.9183403097951623,-4.912176765491733,-4.994238576464479,-5.13067488325391
28,280.0,-5.205465636874309,-2.660784589863043,-2.624855960879965,-5.135694267154248,-2.660441073026484,-5.128907961402192,-2.660024455813807,-4.149063241647852,-1.2649171047553678,-1.1938449153313162,-4.3121146304270885,-1.922513790522027,-4.91536231840993,-4.997392239644365,-5.133422453108936
29,290.0,-5.20840874029239,-2.6648045658090576,-2.629352181493675,-5.1386084830625265,-2.6644508407975205,-5.131666610925361,-2.6640213197347227,-4.152647477756212,-1.2696810949329125,-1.2006429998666728,-4.315618307538051,-1.926782658197073,-4.918633364122612,-5.000632071331071,-5.136255109761544
30,300.0,-5.211434535566523,-2.668911376920091,-2.6339387730542505,-5.141605722438774,-2.6685473706143448,-5.134507771770331,-2.6681049559537975,-4.156314620147055,-1.2745350564357287,-1.2075378377146015,-4.319194157971307,-1.9311427465353763,-4.921987386026068,-5.003955539903717,-5.139170442192393
31,310.0,-5.21454099131872,-2.6731022477962205,-2.6386128461336678,-5.14468364053888,-2.6727279297674618,-5.137429171222055,-2.6722725791720583,-4.160062211091109,-1.279476134650016,-1.2145265406758388,-4.322839921863494,-1.93559158189171,-4.92542199505139,-5.007360249511009,-5.1421661230541975
32,320.0,-5.21772555512032,-2.6773746239257217,-2.643371697981757,-5.147840012110653,-2.6769900133475617,-5.140428643545485,-2.6765216859609193,-4.163887920093773,-1.2845016496726795,-1.2216048551142227,-4.326553443873345,-1.9401248368286577,-4.928934925386869,-5.010843920496206,-5.145239972016055
33,330.0,-5.220986824259225,-2.6817261035875672,-2.6482127780325277,-5.151072722208011,-2.681331165898131,-5.1435041186486306,-2.68084984988259,-4.167789540091747,-1.289609079032648,-1.2287718834103465,-4.330332657780843,-1.9447451014406216,-4.932524025369545,-5.01440439330602,-5.148389886985633
34,340.0,-5.2243213902910215,-2.6861544397858657,-2.653133681166781,-5.154379758012565,-2.6857491308452346,-5.146653631766179,-2.6852547876921165,-4.171764969023142,-1.2947960413439357,-1.2360263352336487,-4.334175725427391,-1.949445323692951,-4.936187249709171,-5.018039616289136,-5.151613890081163
35,350.0,-5.227729015736606,-2.6906575154420302,-2.6581321398894278,-5.157759202385785,-2.6902417675819765,-5.149875319641311,-2.6897343861343357,-4.1758122132822715,-1.3000602929638456,-1.2433621650550855,-4.3380808369640755,-1.9542221904823478,-4.939922653122557,-5.021747638195433,-5.154910077142654
36,360.0,-5.231206548074153,-2.69523320654915,-2.6632059878978067,-5.161209227253791,-2.694807052696301,-5.1531673717146536,-2.694286556678967,-4.179929378266988,-1.3053997061806204,-1.250777949383272,-4.342046249109733,-1.9590821225016204,-4.943728382178736,-5.025526601445577,-5.158276650923941
37,370.0,-5.234752053569822,-2.6998796513976644,-2.6683531941716003,-5.1647280921151815,-2.699443029485409,-5.156528091050099,-2.6989094684103323,-4.184114651557176,-1.310812269811405,-1.258272341386011,-4.346070371529887,-1.9640164966343066,-4.947602673867866,-5.029374735964622,-5.161711878711651
38,380.0,-5.2383652471683,-2.7045949797796607,-2.6735718349574307,-5.168314133162937,-2.7041479095394205,-5.159955823745179,-2.7036012200327595,-4.188366317697395,-1.3162960667819663,-1.265843015009485,-4.350151683669651,-1.9690172631893257,-4.951543842383042,-5.033290352097596,-5.165214113405346
39,390.0,-5.242043181489875,-2.7093775032852863,-2.6788600624816983,-5.171965764106424,-2.7089198979105733,-5.163449036645843,-2.7083601001261686,-4.192682732113246,-1.3218492906683745,-1.2734871099465643,-4.354288768733095,-1.9740947301663037,-4.955550280266755,-5.037271842234867,-5.1687817830257865
40,400.0,-5.245783087731466,-2.714225534803171,-2.6842161205689736,-5.175681467374793,-2.713757464953117,-5.167006204256723,-2.7131844388049298,-4.197062323782178,-1.3274702242599519,-1.2812035781084845,-4.358480178784246,-1.9792418039735098,-4.959620452059219,-5.041317665108088,-5.172413385414302
41,410.0,-5.249587905661021,-2.7191375374493063,-2.6896383538664455,-5.179459789516592,-2.718658888538659,-5.170625915525853,-2.718072664313296,-4.2015036008959585,-1.3331572070679676,-1.288989900963603,-4.362724702416209,-1.9844567112267564,-4.96375289065636,-5.0454263520707725,-5.176107477994858
42,420.0,-5.253445878428781,-2.724111972308917,-2.6951251754174894,-5.183299339689206,-2.723622738691204,-5.174306786798777,-2.7230232888191916,-4.206005122203698,-1.338908691908472,-1.2968446662923112,-4.36702104419678,-1.9897389369954392,-4.967946188470191,-5.04959649438364,-5.179862674001885
43,430.0,-5.257377027765734,-2.729147385871903,-2.700675060973046,-5.1871987896280976,-2.7286475745966143,-5.178047507769986,-2.728034895865373,-4.210565528617879,-1.3447231658613374,-1.3047662230666512,-4.37136799709566,-1.9950869063186847,-4.972199001121359,-5.053826749062783,-5.183677664284209
44,440.0,-5.261359738062699,-2.7342424484493764,-2.706286576142599,-5.191156861102231,-2.733732055276499,-5.181846820353944,-2.733106095756322,-4.215183494865976,-1.3505992158191606,-1.3127497897304532,-4.375764509598418,-2.000498701547302,-4.976510037831848,-5.058115820143648,-5.187551169599198
45,450.0,-5.265399721118607,-2.7393958466659254,-2.711958325582054,-5.1951723308423725,-2.7388748114766956,-5.185703486379786,-2.7382355827283043,-4.2198577740755585,-1.3565354702247334,-1.3208002904236242,-4.380209453835332,-2.005973340026646,-4.980878061194828,-5.062462472032304,-5.1914819813691695
46,460.0,-5.2695138092811264,-2.7446063128265332,-2.7176890013877872,-5.199244018495681,-2.7440746760651766,-5.1896163729015266,-2.7434221015837608,-4.224587150793847,-1.362530623006161,-1.3289133589852362,-4.384701783795647,-2.0115095336520246,-4.9853018822363335,-5.066865514631431,-5.195468925120038
47,470.0,-5.273643359834496,-2.7498726923572585,-2.7234773208881315,-5.2033707967274765,-2.7493303516785357,-5.193584343673456,-2.7486644618902667,-4.229370466334576,-1.368583432315711,-1.3370871734853897,-4.389239991427507,-2.017106120069987,-4.989780360968707,-5.071323809641192,-5.1995108812656525
48,480.0,-5.2778464510129846,-2.755193802412258,-2.729322062623419,-5.2075515815855224,-2.7546407366067522,-5.19760632507986,-2.7539615058898645,-4.23420661375072,-1.3746926639888786,-1.3453205735445724,-4.3938242500615665,-2.0227618917352657,-4.9943123977395425,-5.075836258824676,-5.203606767636763
49,490.0,-5.282101883054748,-2.7605684479644386,-2.735222079310318,-5.211785323089319,-2.760004720905654,-5.201681273399053,-2.759312137930623,-4.239094514675816,-1.3808572305786129,-1.3536155618825305,-4.398453069333,-2.02847578049152,-4.998896939657687,-5.080401807117666,-5.207755540681704
50,500.0,-5.28640873950367,-2.765995692660045,-2.741176242916629,-5.216071018404406,-2.765421244826943,-5.2058082086928925,-2.7647152755654214,-4.24403315019994,-1.387075972776386,-1.3619633869507453,-4.403125572659953,-2.0342467696676954,-5.003532969396971,-5.085019439836402,-5.211956209479977
51,510.0,-5.2907660405868375,-2.7714745427402074,-2.7471834732515257,-5.220407698671897,-2.770889300097992,-5.209986137949665,-2.7701699349737914,-4.249021521747992,-1.3933478069614174,-1.3703670618103845,-4.4078410669445365,-2.040073748206584,-5.008219509176725,-5.0896881795121205,-5.216207802061823
52,520.0,-5.295172848986219,-2.777003875585026,-2.7532427005124975,-5.224794427812577,-2.776407877600346,-5.214214152418584,-2.7756751092496557,-4.25405868022392,-1.399671786163184,-1.3788227446700938,-4.412598636808385,-2.045955836847462,-5.012955615891118,-5.0944070840745574,-5.220509389535678
53,530.0,-5.299628208150589,-2.782582884044014,-2.7593529950810853,-5.229230306329581,-2.781976076277907,-5.218491364617343,-2.781229875983124,-4.25914370083097,-1.4060469242262776,-1.387338501985527,-4.417397488445235,-2.0518920097992748,-5.017740379516239,-5.099175245929632,-5.224860078349158
54,540.0,-5.304131306942698,-2.788210567828264,-2.7655133488543875,-5.2337144619574705,-2.7875929291680386,-5.222816884809781,-2.7868332940931166,-4.264275703245167,-1.4124720680377876,-1.3958992425809635,-4.422237028744239,-2.0578814408677415,-5.02257292026395,-5.103991787176429,-5.22925899855595
55,550.0,-5.308681281282304,-2.7938860849112572,-2.7717228399612335,-5.238246058847329,-2.7932576189166474,-5.227189901498164,-2.79248453398736,-4.2694538301203915,-1.4189466533317934,-1.4045154770300274,-4.42711652996583,-2.0639232375303993,-5.027452394028535,-5.108855863383561,-5.233705319282969
56,560.0,-5.313277284568307,-2.799608572102312,-2.77798055540537,-5.242824284912183,-2.7989692944956204,-5.231609598811685,-2.7981827156666963,-4.274677250714223,-1.4254695682754053,-1.413187552749413,-4.432035137360716,-2.0700165434510276,-5.032377974181277,-5.1137666567728,-5.23819823078648
57,570.0,-5.317918558015695,-2.8053772410650923,-2.7842856883663685,-5.247448356019287,-2.804727085110221,-5.236075183336035,-2.803927028770905,-4.279945177528977,-1.4320399536631658,-1.421899874687989,-4.436992458986481,-2.076160569668707,-5.037348877254413,-5.118723378617587,-5.242736953815875
58,580.0,-5.322604318443665,-2.811191345918041,-2.7906373896435985,-5.252117513792191,-2.8105302253891815,-5.240585921646993,-2.8097166752896237,-4.285256831644671,-1.438657089771029,-1.4306647010919313,-4.441987645383538,-2.0823545473343685,-5.042364335509314,-5.123725264357637,-5.247320726634124
59,590.0,-5.327333841929937,-2.8170499238019846,-2.79703486439435,-5.256831025840932,-2.816377995204232,-5.245141074418138,-2.815550940017314,-4.29061147267787,-1.4453201550624177,-1.43948194093127,-4.4470202029385195,-2.088597691541538,-5.047423607794326,-5.128771576565487,-5.251948826321593
60,600.0,-5.332106377225442,-2.8229524507961496,-2.8034772978945357,-5.261588181798463,-2.822269610092233,-5.249739924290052,-2.8214290351332134,-4.296008378115146,-1.4520282457514562,-1.448338514649813,-4.452089628870898,-2.0948893071740744,-5.05252597676697,-5.133861599341309,-5.256620543951051
61,610.0,-5.336921330096762,-2.828898167563573,-2.809963942011092,-5.266388292735859,-2.828204412709807,-5.254381798830453,-2.8273503038940486,-4.3014468549686375,-1.458780714931132,-1.4572447603075742,-4.457195131391212,-2.1012286853879627,-5.057670745537516,-5.138994641231107,-5.261335194167903
62,620.0,-5.341777888436266,-2.8348863132738695,-2.8164941216475534,-5.271230694052373,-2.8341816405131808,-5.259066025110978,-2.8333139914042045,-4.306926223406915,-1.4655770122343483,-1.466196301242138,-4.462336419693799,-2.107615139899036,-5.062857246500228,-5.1441700308493425,-5.266092109816175
63,630.0,-5.346675493904764,-2.840916260320283,-2.823067080104545,-5.276114739643749,-2.84020069393886,-5.263791965609257,-2.8393195055655687,-4.312445828973111,-1.4724161037570638,-1.4751926368256674,-4.467512791992234,-2.1140480102495114,-5.068084825123142,-5.149387118000888,-5.270890655510331
64,640.0,-5.351613492018246,-2.846987445819266,-2.8296821961353844,-5.281039802771548,-2.84626088515233,-5.268558986716316,-2.8453661112127047,-4.318005044602128,-1.4792975186068544,-1.4842327191409466,-4.472723806416702,-2.120526689209363,-5.0733528411773055,-5.154645272207885,-5.275730195884664
65,650.0,-5.356591274125122,-2.853099146101607,-2.836338773271348,-5.286005275826921,-2.8523616100777476,-5.273366490621366,-2.851453313999951,-4.323603249563867,-1.4862208325843311,-1.493316185343112,-4.477968952722832,-2.127050521839,-5.078660688107663,-5.159943883030644,-5.2806101335968
66,660.0,-5.361608246078273,-2.859250926842941,-2.843036123356854,-5.2910105689101306,-2.858502263695165,-5.278213882759112,-2.857580375628807,-4.3292398538301065,-1.4931848690250624,-1.5024418838744054,-4.483247866009021,-2.133618951613482,-5.084007770821143,-5.1652823560540915,-5.28552987754243
67,670.0,-5.366663823457873,-2.8654416983433357,-2.849773728995526,-5.29605510837661,-2.8646822037548425,-5.283100591958964,-2.8637468159206763,-4.334914268939012,-1.500189174828725,-1.511609609066717,-4.488561225868366,-2.1402313767228667,-5.08939350435104,-5.1706601141639075,-5.290488861323696
68,680.0,-5.371757455970421,-2.8716716049926876,-2.8565508955186,-5.301138339087114,-2.8709009642592456,-5.288026064782172,-2.8699519490149923,-4.340625949977859,-1.5072337151313142,-1.520818475316515,-4.4939061153960616,-2.14688724460312,-5.094817336536389,-5.176076598562748,-5.295486520546335
69,690.0,-5.376888590101413,-2.877939698132784,-2.8633671036900803,-5.306259720975029,-2.877157876383846,-5.292989759553131,-2.876195346117484,-4.346374333014617,-1.514317260135057,-1.53006773043282,-4.499283371087471,-2.1535860143156027,-5.100278708380367,-5.181531265406874,-5.300522327293765
70,700.0,-5.382056709497229,-2.8842450725927176,-2.870221783055607,-5.311418726675719,-2.883452455853908,-5.297991147512116,-2.882476331312821,-4.352158903002959,-1.521439029179146,-1.5393635767762273,-4.504692596875331,-2.160327163184383,-5.105777089655738,-5.1870235841275285,-5.3055957504059705
71,710.0,-5.387261283628282,-2.890587753500353,-2.877114345487651,-5.316614847321701,-2.8897842221251007,-5.303029722154913,-2.8887944973169253,-4.357979141605905,-1.5285996883806523,-1.548691498840251,-4.510133429142837,-2.1671101496867626,-5.111311961824686,-5.192553042118295,-5.310706280265834
72,720.0,-5.392501818655128,-2.8969674225316413,-2.8840442747104875,-5.321847582603636,-2.8961525614136368,-5.308104982013311,-2.8951492838459103,-4.363834546046095,-1.535797393836474,-1.5580537670420367,-4.51560533660744,-2.1739345121818157,-5.116882840421558,-5.1981191383815375,-5.3158534256819365
73,730.0,-5.397777822567363,-2.903382844717384,-2.8910110516227863,-5.3271164477272075,-2.9025570395647224,-5.313216449322755,-2.901540269370215,-4.36972463700658,-1.543032262021783,-1.567465920446421,-4.521107959133686,-2.180799747890685,-5.122489209923693,-5.2037213852917565,-5.321036704185126
74,740.0,-5.403088837617572,-2.909833591240031,-2.898014175984538,-5.332420979202262,-2.9089972464182354,-5.318363646793458,-2.9079668532585994,-4.375648930082655,-1.5503034633925101,-1.5769090250873434,-4.526639394421195,-2.1877053933590376,-5.128130607404737,-5.209359309786801,-5.32625564253005
75,750.0,-5.408434379898495,-2.916320502417257,-2.9050531554003753,-5.337760711359358,-2.9154725913608424,-5.323546119313421,-2.9144286504547994,-4.381606975827016,-1.5576111440741656,-1.5863821408810272,-4.53220253410087,-2.1946509849472573,-5.133806561210943,-5.215032449997554,-5.331509784979467
76,760.0,-5.413814009280773,-2.9228416302484037,-2.9121275033200194,-5.343135197020131,-2.921982733679169,-5.328763424614085,-2.9209251349280807,-4.387598319363632,-1.5649541924958734,-1.5959003350974932,-4.537795389329417,-2.201636085334104,-5.139516638173852,-5.220740355795043,-5.33679868797723
77,770.0,-5.419227293553789,-2.92939678022487,-2.9192367326814623,-5.348544002857824,-2.9285270801380676,-5.334015112676574,-2.9274560177297313,-4.393622532055558,-1.5723320054441061,-1.6054598403120137,-4.54341783405121,-2.2086602567332387,-5.145260368876756,-5.226482588522147,-5.342121909734744
78,780.0,-5.424673796068005,-2.9359857717350373,-2.9263804441264685,-5.353986705029798,-2.935105272368809,-5.339300766884615,-2.9340207034075587,-4.399679180637256,-1.5797450910679984,-1.6150421277703553,-4.5490710387108315,-2.2157230817582207,-5.151037349131013,-5.232258722251319,-5.34747903540938
79,790.0,-5.430153090344442,-2.9426080510017676,-2.9335581481754227,-5.35946288578362,-2.9417169547783084,-5.344619977903266,-2.940618842452348,-4.405767863202684,-1.5871921450641526,-1.6246733299366556,-4.5547485388768925,-2.2228241412791334,-5.156847137203621,-5.23806833960633,-5.352869648642871
80,800.0,-5.435664777237345,-2.9492647940883363,-2.9407696750289194,-5.364972147590481,-2.948361726855201,-5.349972333577655,-2.9472499882320533,-4.411888234803548,-1.5946725805411524,-1.634331796742919,-4.560458395938652,-2.2299630399032133,-5.16268933809472,-5.24391103387965,-5.358293348007846
81,810.0,-5.4412084922264325,-2.955954450110186,-2.9480142300657963,-5.370514087555301,-2.9550389742484997,-5.355357440292887,-2.953913784365796,-4.418039771508734,-1.6021866311769144,-1.644018662275303,-4.566193826587316,-2.2371393853027923,-5.168563544849526,-5.249786408990526,-5.363749738264379
82,820.0,-5.446783799562433,-2.9626653381331756,-2.955291035762988,-5.376088331714807,-2.961748535352715,-5.360774910511961,-2.9606098409834694,-4.424222153139671,-1.6097339557433894,-1.653744457827668,-4.5719600546784545,-2.244352806495768,-5.174469371038135,-5.255694077471093,-5.369238441048552
83,830.0,-5.452390345058238,-2.9694275023845234,-2.9626010006666563,-5.3816944955618125,-2.9684898961594586,-5.366224377229257,-2.9673377658281836,-4.430435010237416,-1.6173135487655075,-1.6635122612098816,-4.577749909971161,-2.2516029157119757,-5.180406449095158,-5.261633662673176,-5.374759077465194
84,840.0,-5.4580277500990615,-2.976211685849021,-2.9699416049044456,-5.387332219491107,-2.9752627511440384,-5.371705467384898,-2.9740971669462564,-4.436677966849425,-1.6249250921943952,-1.673305503921234,-4.583571017125212,-2.2588893603856777,-5.186374376030634,-5.267604794890924,-5.380311280609273
85,850.0,-5.463695657586394,-2.9830246946685754,-2.977315329395529,-5.393001139821307,-2.982066750119198,-5.377217821979547,-2.9808876964100715,-4.442950679607277,-1.6325690326144164,-1.683122419816384,-4.589417614642842,-2.2662117879613723,-5.1923728049388975,-5.273607114465128,-5.385894702950498
86,860.0,-5.469393722852482,-2.989871775624005,-2.984719418940935,-5.39870091035899,-2.9889014880698284,-5.382761092465157,-2.9877089909359693,-4.449252789917345,-1.6402432446334045,-1.6929897057830574,-4.5952882538702555,-2.273569838251745,-5.198401414267188,-5.279640267584237,-5.39150898734036
87,870.0,-5.475121612512916,-2.9967472296726356,-2.9921543852891026,-5.404431186940805,-2.9957666413304196,-5.388334935656378,-2.99456076231457,-4.455583971080096,-1.6479477157980333,-1.7028702920232885,-4.601189745988913,-2.280963185922829,-5.204459810965848,-5.285703912018455,-5.397153798495355
88,880.0,-5.480878955374579,-3.003654231901696,-2.9996244485420593,-5.410191639651236,-3.0026619310034164,-5.393939011918415,-3.001442652905873,-4.4619438783895164,-1.6556854845174789,-1.7128019533002603,-4.607115878700382,-2.288391501777586,-5.210547641218736,-5.291797711412786,-5.402828798663657
89,890.0,-5.4866654340863485,-3.0105898241770856,-3.00711873899971,-5.415981936277494,-3.009586888495935,-5.399573003585548,-3.008354295363853,-4.468332198210969,-1.6634534106845271,-1.7227534597384175,-4.613065231930216,-2.2958544598015256,-5.216664589296412,-5.297921336606751,-5.4085336654734775
90,900.0,-5.4924807390989345,-3.0175554903193786,-3.0146420601488564,-5.421801763034262,-3.0165412714819024,-5.4052365839730365,-3.0152953547717596,-4.474748605506283,-1.6712492830579981,-1.732737443234957,-4.619042226258265,-2.303351744697304,-5.222810394786373,-5.304074465249973,-5.414268077582184
91,910.0,-5.498324545837397,-3.0245489921927358,-3.0221987419430403,-5.427650806879802,-3.0235247474258897,-5.410929431505845,-3.0222655628907336,-4.481192797322152,-1.6790757954994127,-1.7427497717032585,-4.625048432201145,-2.3108830460984007,-5.228984671586685,-5.3102567835461345,-5.42003172653161
